"snapshot","national","international"
"2007-12-19",1,3559
"2008-04-01",1,3853
"2008-06-27",1,4679
"2008-10-10",1,4727
"2008-12-17",1,4820
"2009-04-06",1,4858
"2009-06-17",1,4965
"2009-09-25",1,6020
"2009-12-16",1,6291
"2010-04-01",1,6336
"2010-07-26",1,6267
"2010-11-17",1,6649
"2011-02-21",1,6683
"2011-06-10",1,6772
"2011-09-05",1,6741
"2012-01-18",1,6832
"2012-03-26",1,6943
"2012-07-13",1,7355
"2012-10-31",1,6680
"2012-12-11",1,4879
"2013-02-20",1,4956
"2013-05-21",1,6139
"2013-07-09",1,6996
"2013-09-10",1,7889
"2013-12-20",1,8199
"2014-03-28",1,9610
"2014-09-08",1,9522
"2015-01-19",1,10971
"2015-04-09",1,11862
"2015-07-03",1,11966
"2015-10-01",1,12518
"2016-01-04",1,12868
"2016-04-05",1,13076
"2016-07-04",1,13128
"2016-10-07",1,13251
"2016-12-27",1,13432
"2017-04-12",1,13497
"2017-07-24",1,13581
"2017-10-12",1,13888
"2017-12-22",862,15107
"2018-04-09",862,14611
"2018-07-11",862,14546
"2018-09-28",862,14836
"2019-01-01",862,15518
"2019-04-06",864,15730
"2019-07-01",864,15806
"2019-10-09",864,15890
"2020-01-01",864,15900
"2020-04-01",864,16179
"2020-07-01",957,16660
"2020-10-01",957,16776
"2021-01-01",957,16857
"2021-04-01",957,17031
"2021-07-01",992,17173
"2021-10-01",992,17580
"2022-01-01",992,17699
"2022-04-01",1000,18380
"2022-07-01",1000,18526
"2022-10-01",1000,18646
"2023-01-01",1000,19052
"2023-04-01",1000,19219
"2023-07-01",1000,19477
"2023-10-01",1005,19995
"2024-01-01",1005,20649
"2024-04-01",1005,20419
