"snapshot","kingdom","speciesCount"
"2007-12-19",1,105
"2007-12-19",5,6
"2008-04-01",1,143
"2008-04-01",5,6
"2008-06-27",1,22
"2008-06-27",4,20
"2008-06-27",5,6
"2008-10-10",1,30
"2008-10-10",4,20
"2008-10-10",5,6
"2008-12-17",1,48
"2008-12-17",4,22
"2008-12-17",5,6
"2009-04-06",1,49
"2009-04-06",4,22
"2009-04-06",5,6
"2009-06-17",1,49
"2009-06-17",4,22
"2009-06-17",5,6
"2009-09-25",1,50
"2009-09-25",4,22
"2009-09-25",5,6
"2009-12-16",1,56
"2009-12-16",4,22
"2009-12-16",5,6
"2009-12-16",6,4
"2010-04-01",1,56
"2010-04-01",4,24
"2010-04-01",5,6
"2010-04-01",6,4
"2010-07-26",1,56
"2010-07-26",4,24
"2010-07-26",5,6
"2010-07-26",6,5
"2010-11-17",1,23
"2010-11-17",4,24
"2010-11-17",5,6
"2010-11-17",6,5
"2011-02-21",1,25
"2011-02-21",4,25
"2011-02-21",5,6
"2011-02-21",6,5
"2011-06-10",1,25
"2011-06-10",4,25
"2011-06-10",5,6
"2011-06-10",6,5
"2011-09-05",1,26
"2011-09-05",4,25
"2011-09-05",5,6
"2011-09-05",6,5
"2012-01-18",1,26
"2012-01-18",4,25
"2012-01-18",5,6
"2012-01-18",6,5
"2012-03-26",1,26
"2012-03-26",4,25
"2012-03-26",5,6
"2012-03-26",6,5
"2012-07-13",1,227
"2012-07-13",4,25
"2012-07-13",5,6
"2012-07-13",6,5
"2012-10-31",1,227
"2012-10-31",4,25
"2012-10-31",5,6
"2012-10-31",6,5
"2012-12-11",1,227
"2012-12-11",4,25
"2012-12-11",5,6
"2012-12-11",6,5
"2013-02-20",1,229
"2013-02-20",4,25
"2013-02-20",5,6
"2013-02-20",6,5
"2013-05-21",1,229
"2013-05-21",4,25
"2013-05-21",5,6
"2013-05-21",6,5
"2013-07-09",1,229
"2013-07-09",4,25
"2013-07-09",5,6
"2013-07-09",6,5
"2013-09-10",1,439
"2013-09-10",4,25
"2013-09-10",5,6
"2013-09-10",6,5
"2013-12-20",1,463
"2013-12-20",4,25
"2013-12-20",5,6
"2013-12-20",6,5
"2014-03-28",1,463
"2014-03-28",4,25
"2014-03-28",5,6
"2014-03-28",6,5
"2014-09-08",1,633
"2014-09-08",4,25
"2014-09-08",5,6
"2014-09-08",6,3
"2015-01-19",1,633
"2015-01-19",4,25
"2015-01-19",5,6
"2015-01-19",6,3
"2015-04-09",1,632
"2015-04-09",4,25
"2015-04-09",5,6
"2015-04-09",6,3
"2015-07-03",1,635
"2015-07-03",4,25
"2015-07-03",5,6
"2015-07-03",6,3
"2015-10-01",1,636
"2015-10-01",4,25
"2015-10-01",5,6
"2015-10-01",6,3
"2016-01-04",1,709
"2016-01-04",4,25
"2016-01-04",5,6
"2016-01-04",6,3
"2016-04-05",1,777
"2016-04-05",4,25
"2016-04-05",5,6
"2016-07-04",1,781
"2016-07-04",4,25
"2016-07-04",5,6
"2016-10-07",1,783
"2016-10-07",4,25
"2016-10-07",5,6
"2016-12-27",1,879
"2016-12-27",4,25
"2016-12-27",5,6
"2017-04-12",1,892
"2017-04-12",4,25
"2017-04-12",5,6
"2017-04-12",6,2
"2017-07-24",1,899
"2017-07-24",4,25
"2017-07-24",5,6
"2017-07-24",6,2
"2017-10-12",1,845
"2017-10-12",4,25
"2017-10-12",5,6
"2017-10-12",6,3
"2017-12-22",1,981
"2017-12-22",4,25
"2017-12-22",5,7
"2017-12-22",6,3
"2018-04-09",1,1065
"2018-04-09",4,25
"2018-04-09",5,7
"2018-04-09",6,15
"2018-07-11",1,1072
"2018-07-11",4,27
"2018-07-11",5,7
"2018-07-11",6,23
"2018-09-28",1,1085
"2018-09-28",4,27
"2018-09-28",5,7
"2018-09-28",6,27
"2019-01-01",1,1135
"2019-01-01",4,26
"2019-01-01",5,7
"2019-01-01",6,26
"2019-04-06",1,1150
"2019-04-06",4,25
"2019-04-06",5,7
"2019-04-06",6,25
"2019-07-01",1,1175
"2019-07-01",4,25
"2019-07-01",5,7
"2019-07-01",6,24
"2019-10-09",1,1202
"2019-10-09",4,25
"2019-10-09",5,14
"2019-10-09",6,40
"2020-01-01",1,1290
"2020-01-01",5,15
"2020-01-01",6,56
"2020-04-01",1,1293
"2020-04-01",5,15
"2020-04-01",6,67
"2020-07-01",1,1408
"2020-07-01",5,16
"2020-07-01",6,148
"2020-10-01",1,1463
"2020-10-01",5,17
"2020-10-01",6,152
"2021-01-01",1,1511
"2021-01-01",5,17
"2021-01-01",6,190
"2021-04-01",1,1530
"2021-04-01",5,17
"2021-04-01",6,1067
"2021-07-01",1,1584
"2021-07-01",5,17
"2021-07-01",6,1078
"2021-10-01",1,1619
"2021-10-01",5,22
"2021-10-01",6,1098
"2022-01-01",1,1640
"2022-01-01",5,22
"2022-01-01",6,1112
"2022-04-01",1,1771
"2022-04-01",5,24
"2022-04-01",6,1124
"2022-07-01",1,1774
"2022-07-01",5,24
"2022-07-01",6,1126
"2022-07-01",7,1
"2022-10-01",1,1926
"2022-10-01",5,39
"2022-10-01",6,1137
"2022-10-01",7,1
"2023-01-01",1,2204
"2023-01-01",4,33
"2023-01-01",5,42
"2023-01-01",6,1283
"2023-01-01",7,1
"2023-04-01",1,2304
"2023-04-01",4,24
"2023-04-01",5,43
"2023-04-01",6,1319
"2023-04-01",7,1
"2023-07-01",1,2404
"2023-07-01",4,24
"2023-07-01",5,47
"2023-07-01",6,1334
"2023-07-01",7,1
"2023-10-01",1,2565
"2023-10-01",4,24
"2023-10-01",5,49
"2023-10-01",6,1365
"2023-10-01",7,1
"2024-01-01",1,2640
"2024-01-01",4,24
"2024-01-01",5,50
"2024-01-01",6,1391
"2024-01-01",7,1
"2024-04-01",1,2695
"2024-04-01",4,24
"2024-04-01",5,51
"2024-04-01",6,1406
"2024-04-01",7,1
