"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",376,193,3,0,0
"2008-04-01",415,193,3,0,0
"2008-06-27",413,237,4,0,0
"2008-10-10",425,237,4,0,0
"2008-12-17",400,189,4,0,0
"2009-04-06",402,189,4,0,0
"2009-06-17",415,201,4,0,0
"2009-09-25",457,292,4,0,0
"2009-12-16",462,293,4,0,0
"2010-04-01",462,293,4,0,0
"2010-07-26",472,294,4,0,0
"2010-11-17",430,202,1,0,0
"2011-02-21",427,203,1,0,0
"2011-06-10",445,208,1,0,0
"2011-09-05",474,211,1,0,0
"2012-01-18",474,213,1,0,0
"2012-03-26",469,199,1,0,0
"2012-07-13",614,456,21,0,0
"2012-10-31",633,457,21,0,0
"2012-12-11",634,457,21,0,0
"2013-02-20",656,482,21,0,0
"2013-05-21",662,484,21,0,0
"2013-07-09",660,488,21,0,0
"2013-09-10",688,610,21,0,0
"2013-12-20",715,610,21,0,0
"2014-03-28",806,629,21,0,0
"2014-09-08",913,786,21,0,0
"2015-01-19",1155,933,20,0,0
"2015-04-09",973,793,20,0,0
"2015-07-03",1045,799,20,0,0
"2015-10-01",1088,836,20,0,0
"2016-01-04",1233,914,29,0,0
"2016-04-05",1273,933,29,0,0
"2016-07-04",1282,943,29,0,0
"2016-10-07",1294,954,30,0,0
"2016-12-27",1319,1048,40,0,0
"2017-04-12",1341,1055,40,0,0
"2017-07-24",1404,1055,40,0,0
"2017-10-12",1432,1070,40,0,0
"2017-12-22",1824,1368,77,0,0
"2018-04-09",1947,1397,77,0,0
"2018-07-11",2099,1482,77,0,0
"2018-09-28",2157,1492,77,0,0
"2019-01-01",2430,1636,79,0,0
"2019-04-06",2507,1638,144,0,0
"2019-07-01",2736,1719,144,0,0
"2019-10-09",2826,1749,144,0,0
"2020-01-01",2866,1760,144,0,0
"2020-04-01",2876,1778,144,0,0
"2020-07-01",2889,1855,250,0,0
"2020-10-01",2914,1886,251,0,0
"2021-01-01",3061,1946,251,0,0
"2021-04-01",3089,1957,251,0,0
"2021-07-01",3120,1969,287,0,0
"2021-10-01",2635,1670,287,0,0
"2022-01-01",2657,1694,289,0,0
"2022-04-01",2746,1783,304,0,0
"2022-07-01",2768,1756,305,0,0
"2022-10-01",2841,1830,305,0,0
"2023-01-01",3084,2008,308,0,0
"2023-04-01",3244,2075,309,0,0
"2023-07-01",3306,2148,310,0,0
"2023-10-01",3383,2240,319,0,0
"2024-01-01",3509,2327,320,0,0
"2024-04-01",3517,2372,320,0,0
