"snapshot","kingdom","speciesCount"
"2007-12-19",1,2353
"2007-12-19",3,4
"2007-12-19",4,39
"2007-12-19",5,234
"2007-12-19",6,1198
"2007-12-19",7,7
"2008-04-01",1,2642
"2008-04-01",3,4
"2008-04-01",4,39
"2008-04-01",5,234
"2008-04-01",6,1202
"2008-04-01",7,7
"2008-06-27",1,2898
"2008-06-27",3,28
"2008-06-27",4,41
"2008-06-27",5,238
"2008-06-27",6,1585
"2008-06-27",7,7
"2008-10-10",1,2925
"2008-10-10",3,28
"2008-10-10",4,41
"2008-10-10",5,248
"2008-10-10",6,1597
"2008-10-10",7,7
"2008-12-17",1,3059
"2008-12-17",3,28
"2008-12-17",4,43
"2008-12-17",5,248
"2008-12-17",6,1597
"2008-12-17",7,7
"2009-04-06",0,1
"2009-04-06",1,3253
"2009-04-06",2,1
"2009-04-06",3,28
"2009-04-06",4,43
"2009-04-06",5,248
"2009-04-06",6,1693
"2009-04-06",7,7
"2009-06-17",0,1
"2009-06-17",1,3342
"2009-06-17",2,1
"2009-06-17",3,28
"2009-06-17",4,43
"2009-06-17",5,248
"2009-06-17",6,1716
"2009-06-17",7,7
"2009-09-25",0,1
"2009-09-25",1,3549
"2009-09-25",2,1
"2009-09-25",3,28
"2009-09-25",4,43
"2009-09-25",5,248
"2009-09-25",6,2582
"2009-09-25",7,7
"2009-12-16",0,1
"2009-12-16",1,3619
"2009-12-16",2,1
"2009-12-16",3,28
"2009-12-16",4,43
"2009-12-16",5,248
"2009-12-16",6,2783
"2009-12-16",7,7
"2010-04-01",0,1
"2010-04-01",1,3619
"2010-04-01",2,1
"2010-04-01",3,28
"2010-04-01",4,45
"2010-04-01",5,248
"2010-04-01",6,2826
"2010-04-01",7,7
"2010-07-26",0,1
"2010-07-26",1,3474
"2010-07-26",2,1
"2010-07-26",3,28
"2010-07-26",4,45
"2010-07-26",5,248
"2010-07-26",6,2902
"2010-07-26",7,7
"2010-11-17",0,1
"2010-11-17",1,3673
"2010-11-17",2,1
"2010-11-17",3,28
"2010-11-17",4,45
"2010-11-17",5,247
"2010-11-17",6,3086
"2010-11-17",7,7
"2011-02-21",0,1
"2011-02-21",1,3681
"2011-02-21",2,1
"2011-02-21",3,28
"2011-02-21",4,46
"2011-02-21",5,247
"2011-02-21",6,3096
"2011-02-21",7,7
"2011-06-10",0,1
"2011-06-10",1,3625
"2011-06-10",2,1
"2011-06-10",3,27
"2011-06-10",4,46
"2011-06-10",5,247
"2011-06-10",6,3240
"2011-06-10",7,7
"2011-09-05",0,1
"2011-09-05",1,3601
"2011-09-05",2,1
"2011-09-05",3,27
"2011-09-05",4,46
"2011-09-05",5,247
"2011-09-05",6,3233
"2011-09-05",7,7
"2012-01-18",0,1
"2012-01-18",1,3681
"2012-01-18",2,1
"2012-01-18",3,27
"2012-01-18",4,46
"2012-01-18",5,247
"2012-01-18",6,3244
"2012-01-18",7,7
"2012-03-26",0,1
"2012-03-26",1,3700
"2012-03-26",2,1
"2012-03-26",3,27
"2012-03-26",4,46
"2012-03-26",5,244
"2012-03-26",6,3386
"2012-03-26",7,7
"2012-07-13",0,1
"2012-07-13",1,3829
"2012-07-13",2,1
"2012-07-13",3,28
"2012-07-13",4,56
"2012-07-13",5,244
"2012-07-13",6,3542
"2012-07-13",7,19
"2012-10-31",0,1
"2012-10-31",1,3947
"2012-10-31",2,1
"2012-10-31",3,28
"2012-10-31",4,56
"2012-10-31",5,245
"2012-10-31",6,3619
"2012-10-31",7,19
"2012-12-11",0,1
"2012-12-11",1,3958
"2012-12-11",2,1
"2012-12-11",3,28
"2012-12-11",4,56
