"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",329,221,22,0,0
"2008-04-01",368,221,22,0,0
"2008-06-27",295,334,25,0,0
"2008-10-10",307,334,25,0,0
"2008-12-17",331,242,20,0,0
"2009-04-06",333,242,20,0,0
"2009-06-17",347,253,20,0,0
"2009-09-25",347,376,30,0,0
"2009-12-16",352,377,30,0,0
"2010-04-01",352,377,30,0,0
"2010-07-26",357,383,30,0,0
"2010-11-17",309,312,12,0,0
"2011-02-21",306,313,12,0,0
"2011-06-10",322,320,12,0,0
"2011-09-05",347,327,12,0,0
"2012-01-18",347,329,12,0,0
"2012-03-26",356,300,13,0,0
"2012-07-13",501,526,58,6,0
"2012-10-31",517,530,58,6,0
"2012-12-11",518,530,58,6,0
"2013-02-20",528,567,58,6,0
"2013-05-21",534,568,59,6,0
"2013-07-09",531,573,59,6,0
"2013-09-10",548,706,59,6,0
"2013-12-20",575,706,59,6,0
"2014-03-28",662,729,59,6,0
"2014-09-08",731,906,77,6,0
"2015-01-19",964,1064,74,6,0
"2015-04-09",792,913,75,6,0
"2015-07-03",861,922,75,6,0
"2015-10-01",937,934,67,6,0
"2016-01-04",1041,1037,92,6,0
"2016-04-05",1086,1051,92,6,0
"2016-07-04",1095,1061,92,6,0
"2016-10-07",1108,1068,95,7,0
"2016-12-27",1130,1143,127,7,0
"2017-04-12",1148,1153,128,7,0
"2017-07-24",1213,1151,128,7,0
"2017-10-12",1239,1168,128,7,0
"2017-12-22",1604,1426,226,13,0
"2018-04-09",1725,1457,226,13,0
"2018-07-11",1848,1568,229,13,0
"2018-09-28",1898,1586,229,13,0
"2019-01-01",2091,1808,233,13,0
"2019-04-06",2163,1774,305,47,0
"2019-07-01",2367,1880,305,47,0
"2019-10-09",2461,1906,305,47,0
"2020-01-01",2500,1918,305,47,0
"2020-04-01",2507,1939,305,47,0
"2020-07-01",2532,1987,377,98,0
"2020-10-01",2549,2020,384,98,0
"2021-01-01",2678,2099,383,98,0
"2021-04-01",2702,2113,384,98,0
"2021-07-01",2734,2124,404,114,0
"2021-10-01",2356,1717,405,114,0
"2022-01-01",2381,1738,407,114,0
"2022-04-01",2466,1812,427,128,0
"2022-07-01",2484,1790,427,128,0
"2022-10-01",2553,1866,429,128,0
"2023-01-01",2769,2065,437,129,0
"2023-04-01",2861,2199,439,129,0
"2023-07-01",2917,2271,445,131,0
"2023-10-01",2986,2353,464,139,0
"2024-01-01",3091,2461,464,140,0
"2024-04-01",3109,2494,464,142,0
