"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",222
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3684
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3684
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",222
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3684
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",222
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3684
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",222
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3684
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",222
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5863
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",363
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5863
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",363
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5863
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",363
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5863
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",363
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5863
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",363
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9617
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",636
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",636
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9617
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9617
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",636
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9617
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",636
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11498
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",758
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11498
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",758
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",758
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11498
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12314
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",885
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",885
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12314
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",885
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12314
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12314
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",885
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",885
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12314
