"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",144,68,0,0,0
"2008-04-01",231,94,0,0,0
"2008-06-27",258,117,0,0,0
"2008-10-10",259,117,0,0,0
"2008-12-17",228,80,0,0,0
"2009-04-06",226,82,0,0,0
"2009-06-17",229,81,0,0,0
"2009-09-25",243,89,0,0,0
"2009-12-16",244,89,0,0,0
"2010-04-01",268,101,0,0,0
"2010-07-26",358,121,0,0,0
"2010-11-17",355,139,0,0,0
"2011-02-21",353,154,0,0,0
"2011-06-10",355,151,0,0,0
"2011-09-05",355,151,0,0,0
"2012-01-18",356,150,0,0,0
"2012-03-26",360,146,0,0,0
"2012-07-13",395,162,0,0,0
"2012-10-31",408,162,0,0,0
"2012-12-11",410,162,0,0,0
"2013-02-20",410,162,0,0,0
"2013-05-21",514,166,0,0,0
"2013-07-09",514,166,0,0,0
"2013-09-10",521,168,0,0,0
"2013-12-20",427,165,0,0,0
"2014-03-28",589,262,0,0,0
"2014-09-08",593,266,0,0,0
"2015-01-19",592,274,0,0,0
"2015-04-09",611,275,0,0,0
"2015-07-03",608,274,0,0,0
"2015-10-01",623,264,0,0,0
"2016-01-04",621,273,0,0,0
"2016-04-05",630,273,0,0,0
"2016-07-04",628,268,0,0,0
"2016-10-07",633,268,0,0,0
"2016-12-27",703,296,0,0,0
"2017-04-12",712,290,0,0,0
"2017-07-24",706,291,0,0,0
"2017-10-12",714,290,0,0,0
"2017-12-22",737,304,0,0,0
"2018-04-09",751,294,0,0,0
"2018-07-11",757,293,0,0,0
"2018-09-28",756,292,0,0,0
"2019-01-01",771,293,1,0,0
"2019-04-06",777,295,1,0,0
"2019-07-01",781,295,1,0,0
"2019-10-09",809,346,1,0,0
"2020-01-01",835,336,1,0,0
"2020-04-01",837,363,1,0,0
"2020-07-01",841,362,1,0,0
"2020-10-01",843,377,1,0,0
"2021-01-01",850,376,3,0,0
