"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",139,73,0,0,0
"2008-04-01",226,99,0,0,0
"2008-06-27",253,122,0,0,0
"2008-10-10",254,122,0,0,0
"2008-12-17",224,84,0,0,0
"2009-04-06",222,86,0,0,0
"2009-06-17",225,85,0,0,0
"2009-09-25",238,94,0,0,0
"2009-12-16",239,94,0,0,0
"2010-04-01",263,106,0,0,0
"2010-07-26",353,126,0,0,0
"2010-11-17",350,144,0,0,0
"2011-02-21",348,159,0,0,0
"2011-06-10",350,156,0,0,0
"2011-09-05",350,156,0,0,0
"2012-01-18",351,155,0,0,0
"2012-03-26",354,152,0,0,0
"2012-07-13",389,168,0,0,0
"2012-10-31",403,167,0,0,0
"2012-12-11",405,167,0,0,0
"2013-02-20",405,167,0,0,0
"2013-05-21",491,189,0,0,0
"2013-07-09",491,189,0,0,0
"2013-09-10",498,191,0,0,0
"2013-12-20",422,170,0,0,0
"2014-03-28",568,283,0,0,0
"2014-09-08",572,287,0,0,0
"2015-01-19",571,295,0,0,0
"2015-04-09",589,297,0,0,0
"2015-07-03",586,296,0,0,0
"2015-10-01",602,285,0,0,0
"2016-01-04",597,297,0,0,0
"2016-04-05",605,298,0,0,0
"2016-07-04",601,295,0,0,0
"2016-10-07",606,295,0,0,0
"2016-12-27",676,323,0,0,0
"2017-04-12",685,317,0,0,0
"2017-07-24",679,317,1,0,0
"2017-10-12",687,317,0,0,0
"2017-12-22",712,328,1,0,0
"2018-04-09",724,320,1,0,0
"2018-07-11",730,319,1,0,0
"2018-09-28",729,318,1,0,0
"2019-01-01",741,323,1,0,0
"2019-04-06",748,321,4,0,0
"2019-07-01",752,321,4,0,0
"2019-10-09",780,372,4,0,0
"2020-01-01",806,362,4,0,0
"2020-04-01",808,389,4,0,0
"2020-07-01",811,387,6,0,0
"2020-10-01",816,397,8,0,0
"2021-01-01",822,399,8,0,0
