"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",1
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",246
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",179
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",45
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",59
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",357
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",49
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",214
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",51
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",96
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",79
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",695
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",79
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",118
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",122
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",15
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",12
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",58
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",47
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",3
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",897
"2007-12-19","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",8
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",8
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",14
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",390
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",41
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",42
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",177
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",79
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",106
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",122
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",246
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",179
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",44
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",59
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",358
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",49
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",214
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",51
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",96
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",79
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",706
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",20
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",754
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",13
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",206
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",43
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",426
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",15
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",4
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",27
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",25
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",102
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",81
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",4
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",4
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",1687
"2008-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",6
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",29
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",36
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",28
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",969
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",414
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",5391
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",149
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",2927
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",107
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",56
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",364
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",265
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",50
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",95
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",106
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",837
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",107
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",107
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",111
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",246
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",203
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",8
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",4
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",50
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",107
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",21
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",221
"2008-06-27","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",19
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",32
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",29
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",500
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",130
"2008-06-27","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",10
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",20
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",39
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",210
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",43
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",15
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",54
"2008-06-27","UNKNOWN","Class","Georeferenced","Unknown",1
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",998
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",28
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",422
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-10-10","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",149
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",5362
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",107
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",2919
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",307
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",64
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",105
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",108
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",22
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",838
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",50
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",55
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",228
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",208
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",121
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",216
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",31
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",445
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",56
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",365
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",245
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",72
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",6
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",222
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",27
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",19
"2008-10-10","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",35
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",14
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",41
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",42
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",1
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",177
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonth",14
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2008-10-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",15
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",58
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",517
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",56
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1187
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",144
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",209
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",2893
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2008-12-17","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",5334
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",90
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",487
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",142
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",55
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",31
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",444
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",227
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",65
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",78
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",185
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",48
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",82
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",29
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",790
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",63
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",1
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonth",14
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",35
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",41
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",42
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",177
"2008-12-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",15
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",27
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",57
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",19
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",7
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",221
"2008-12-17","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",16
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
