"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OBSERVATION",1
"2007-12-19",0,"UNKNOWN",177
"2007-12-19",0,"FOSSIL_SPECIMEN",9
"2007-12-19",0,"PRESERVED_SPECIMEN",20
"2007-12-19",1,"OBSERVATION",400
"2007-12-19",1,"UNKNOWN",2918
"2007-12-19",1,"FOSSIL_SPECIMEN",1754
"2007-12-19",1,"PRESERVED_SPECIMEN",13519
"2007-12-19",3,"LIVING_SPECIMEN",48
"2007-12-19",3,"OBSERVATION",1
"2007-12-19",3,"UNKNOWN",8
"2007-12-19",3,"PRESERVED_SPECIMEN",8
"2007-12-19",4,"LIVING_SPECIMEN",4
"2007-12-19",4,"UNKNOWN",244
"2007-12-19",4,"FOSSIL_SPECIMEN",54
"2007-12-19",4,"PRESERVED_SPECIMEN",15
"2007-12-19",5,"LIVING_SPECIMEN",143
"2007-12-19",5,"OBSERVATION",175
"2007-12-19",5,"UNKNOWN",1120
"2007-12-19",5,"FOSSIL_SPECIMEN",1
"2007-12-19",5,"PRESERVED_SPECIMEN",249
"2007-12-19",6,"LIVING_SPECIMEN",1
"2007-12-19",6,"UNKNOWN",959
"2007-12-19",6,"FOSSIL_SPECIMEN",72
"2007-12-19",6,"PRESERVED_SPECIMEN",1523
"2007-12-19",7,"LIVING_SPECIMEN",1
"2007-12-19",7,"UNKNOWN",3
"2007-12-19",7,"FOSSIL_SPECIMEN",2
"2007-12-19",7,"PRESERVED_SPECIMEN",51
"2008-04-01",0,"OBSERVATION",1
"2008-04-01",0,"UNKNOWN",88
"2008-04-01",0,"FOSSIL_SPECIMEN",9
"2008-04-01",0,"PRESERVED_SPECIMEN",88
"2008-04-01",1,"OBSERVATION",415
"2008-04-01",1,"UNKNOWN",4498
"2008-04-01",1,"FOSSIL_SPECIMEN",1754
"2008-04-01",1,"PRESERVED_SPECIMEN",13517
"2008-04-01",3,"PRESERVED_SPECIMEN",8
"2008-04-01",3,"LIVING_SPECIMEN",48
"2008-04-01",3,"OBSERVATION",1
"2008-04-01",3,"UNKNOWN",8
"2008-04-01",4,"PRESERVED_SPECIMEN",15
"2008-04-01",4,"LIVING_SPECIMEN",4
"2008-04-01",4,"UNKNOWN",286
"2008-04-01",4,"FOSSIL_SPECIMEN",54
"2008-04-01",5,"PRESERVED_SPECIMEN",274
"2008-04-01",5,"LIVING_SPECIMEN",143
"2008-04-01",5,"OBSERVATION",175
"2008-04-01",5,"UNKNOWN",1120
"2008-04-01",5,"FOSSIL_SPECIMEN",1
"2008-04-01",6,"PRESERVED_SPECIMEN",1633
"2008-04-01",6,"LIVING_SPECIMEN",1
"2008-04-01",6,"UNKNOWN",923
"2008-04-01",6,"FOSSIL_SPECIMEN",72
"2008-04-01",7,"PRESERVED_SPECIMEN",51
"2008-04-01",7,"LIVING_SPECIMEN",1
"2008-04-01",7,"UNKNOWN",3
"2008-04-01",7,"FOSSIL_SPECIMEN",2
"2008-06-27",0,"UNKNOWN",22
"2008-06-27",0,"FOSSIL_SPECIMEN",9
"2008-06-27",0,"PRESERVED_SPECIMEN",132
"2008-06-27",0,"OBSERVATION",1
"2008-06-27",1,"UNKNOWN",10540
"2008-06-27",1,"FOSSIL_SPECIMEN",1754
"2008-06-27",1,"PRESERVED_SPECIMEN",15860
"2008-06-27",1,"OBSERVATION",2222
"2008-06-27",3,"OBSERVATION",1
"2008-06-27",3,"UNKNOWN",30
"2008-06-27",3,"PRESERVED_SPECIMEN",42
"2008-06-27",3,"LIVING_SPECIMEN",48
"2008-06-27",4,"OBSERVATION",598
"2008-06-27",4,"UNKNOWN",26
"2008-06-27",4,"FOSSIL_SPECIMEN",54
"2008-06-27",4,"PRESERVED_SPECIMEN",48
"2008-06-27",4,"LIVING_SPECIMEN",4
"2008-06-27",4,"HUMAN_OBSERVATION",80
"2008-06-27",5,"OBSERVATION",176
"2008-06-27",5,"UNKNOWN",1129
"2008-06-27",5,"FOSSIL_SPECIMEN",1
"2008-06-27",5,"PRESERVED_SPECIMEN",293
"2008-06-27",5,"LIVING_SPECIMEN",143
"2008-06-27",6,"UNKNOWN",1487
"2008-06-27",6,"FOSSIL_SPECIMEN",72
"2008-06-27",6,"PRESERVED_SPECIMEN",2835
"2008-06-27",6,"LIVING_SPECIMEN",1
"2008-06-27",7,"UNKNOWN",7
"2008-06-27",7,"FOSSIL_SPECIMEN",2
"2008-06-27",7,"PRESERVED_SPECIMEN",52
"2008-06-27",7,"LIVING_SPECIMEN",1
"2008-10-10",0,"FOSSIL_SPECIMEN",9
"2008-10-10",0,"PRESERVED_SPECIMEN",134
"2008-10-10",0,"OBSERVATION",1
"2008-10-10",0,"UNKNOWN",20
"2008-10-10",1,"UNKNOWN",4294
"2008-10-10",1,"FOSSIL_SPECIMEN",1855
"2008-10-10",1,"PRESERVED_SPECIMEN",23162
"2008-10-10",1,"OBSERVATION",2463
"2008-10-10",3,"UNKNOWN",30
"2008-10-10",3,"PRESERVED_SPECIMEN",42
"2008-10-10",3,"LIVING_SPECIMEN",48
"2008-10-10",3,"OBSERVATION",1
"2008-10-10",4,"UNKNOWN",28
"2008-10-10",4,"FOSSIL_SPECIMEN",54
"2008-10-10",4,"PRESERVED_SPECIMEN",49
"2008-10-10",4,"HUMAN_OBSERVATION",80
"2008-10-10",4,"LIVING_SPECIMEN",4
"2008-10-10",4,"OBSERVATION",598
"2008-10-10",5,"UNKNOWN",1174
"2008-10-10",5,"FOSSIL_SPECIMEN",1
"2008-10-10",5,"PRESERVED_SPECIMEN",311
"2008-10-10",5,"LIVING_SPECIMEN",143
"2008-10-10",5,"OBSERVATION",179
"2008-10-10",6,"UNKNOWN",1537
"2008-10-10",6,"FOSSIL_SPECIMEN",72
"2008-10-10",6,"PRESERVED_SPECIMEN",2872
"2008-10-10",6,"LIVING_SPECIMEN",1
"2008-10-10",7,"UNKNOWN",7
"2008-10-10",7,"FOSSIL_SPECIMEN",2
"2008-10-10",7,"PRESERVED_SPECIMEN",52
"2008-10-10",7,"LIVING_SPECIMEN",1
"2008-12-17",0,"FOSSIL_SPECIMEN",9
"2008-12-17",0,"PRESERVED_SPECIMEN",131
"2008-12-17",0,"OBSERVATION",1
"2008-12-17",0,"UNKNOWN",23
"2008-12-17",1,"FOSSIL_SPECIMEN",1944
"2008-12-17",1,"PRESERVED_SPECIMEN",23686
"2008-12-17",1,"OBSERVATION",5238
"2008-12-17",1,"UNKNOWN",4470
"2008-12-17",3,"PRESERVED_SPECIMEN",42
"2008-12-17",3,"LIVING_SPECIMEN",48
"2008-12-17",3,"OBSERVATION",1
"2008-12-17",3,"UNKNOWN",30
"2008-12-17",4,"FOSSIL_SPECIMEN",54
"2008-12-17",4,"PRESERVED_SPECIMEN",49
"2008-12-17",4,"LIVING_SPECIMEN",4
"2008-12-17",4,"OBSERVATION",598
"2008-12-17",4,"HUMAN_OBSERVATION",100
"2008-12-17",4,"UNKNOWN",28
"2008-12-17",5,"FOSSIL_SPECIMEN",1
"2008-12-17",5,"PRESERVED_SPECIMEN",315
"2008-12-17",5,"LIVING_SPECIMEN",143
"2008-12-17",5,"OBSERVATION",179
"2008-12-17",5,"UNKNOWN",1174
"2008-12-17",6,"FOSSIL_SPECIMEN",73
"2008-12-17",6,"PRESERVED_SPECIMEN",2932
"2008-12-17",6,"LIVING_SPECIMEN",1
"2008-12-17",6,"UNKNOWN",1500
"2008-12-17",7,"UNKNOWN",7
"2008-12-17",7,"FOSSIL_SPECIMEN",2
"2008-12-17",7,"PRESERVED_SPECIMEN",52
"2008-12-17",7,"LIVING_SPECIMEN",1
"2009-04-06",0,"FOSSIL_SPECIMEN",7
"2009-04-06",0,"PRESERVED_SPECIMEN",716
"2009-04-06",0,"UNKNOWN",23
"2009-04-06",0,"OBSERVATION",1
"2009-04-06",1,"FOSSIL_SPECIMEN",1946
"2009-04-06",1,"PRESERVED_SPECIMEN",25060
"2009-04-06",1,"LITERATURE",2
"2009-04-06",1,"UNKNOWN",4493
"2009-04-06",1,"OBSERVATION",5896
"2009-04-06",3,"PRESERVED_SPECIMEN",42
"2009-04-06",3,"LIVING_SPECIMEN",48
"2009-04-06",3,"UNKNOWN",30
"2009-04-06",3,"OBSERVATION",1
"2009-04-06",4,"FOSSIL_SPECIMEN",54
"2009-04-06",4,"PRESERVED_SPECIMEN",55
"2009-04-06",4,"LIVING_SPECIMEN",4
"2009-04-06",4,"HUMAN_OBSERVATION",100
"2009-04-06",4,"UNKNOWN",28
"2009-04-06",4,"OBSERVATION",598
"2009-04-06",5,"OBSERVATION",179
"2009-04-06",5,"FOSSIL_SPECIMEN",1
"2009-04-06",5,"PRESERVED_SPECIMEN",318
"2009-04-06",5,"LIVING_SPECIMEN",143
"2009-04-06",5,"UNKNOWN",1174
"2009-04-06",6,"UNKNOWN",1544
"2009-04-06",6,"FOSSIL_SPECIMEN",73
"2009-04-06",6,"PRESERVED_SPECIMEN",3141
"2009-04-06",6,"LIVING_SPECIMEN",1
"2009-04-06",7,"UNKNOWN",7
"2009-04-06",7,"FOSSIL_SPECIMEN",2
"2009-04-06",7,"PRESERVED_SPECIMEN",52
"2009-04-06",7,"LIVING_SPECIMEN",1
"2009-06-17",0,"OBSERVATION",1
"2009-06-17",0,"UNKNOWN",19
"2009-06-17",0,"FOSSIL_SPECIMEN",7
"2009-06-17",0,"PRESERVED_SPECIMEN",785
"2009-06-17",1,"LITERATURE",2
"2009-06-17",1,"OBSERVATION",6294
"2009-06-17",1,"UNKNOWN",4722
"2009-06-17",1,"FOSSIL_SPECIMEN",1948
"2009-06-17",1,"PRESERVED_SPECIMEN",25273
"2009-06-17",3,"LIVING_SPECIMEN",48
"2009-06-17",3,"OBSERVATION",1
"2009-06-17",3,"UNKNOWN",30
"2009-06-17",3,"PRESERVED_SPECIMEN",42
"2009-06-17",4,"LIVING_SPECIMEN",4
"2009-06-17",4,"HUMAN_OBSERVATION",108
"2009-06-17",4,"OBSERVATION",590
"2009-06-17",4,"UNKNOWN",204
"2009-06-17",4,"FOSSIL_SPECIMEN",54
"2009-06-17",4,"PRESERVED_SPECIMEN",55
"2009-06-17",5,"LIVING_SPECIMEN",143
"2009-06-17",5,"OBSERVATION",179
"2009-06-17",5,"UNKNOWN",1174
"2009-06-17",5,"FOSSIL_SPECIMEN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",323
"2009-06-17",6,"LIVING_SPECIMEN",1
"2009-06-17",6,"UNKNOWN",1608
"2009-06-17",6,"FOSSIL_SPECIMEN",73
"2009-06-17",6,"PRESERVED_SPECIMEN",3189
"2009-06-17",7,"PRESERVED_SPECIMEN",52
"2009-06-17",7,"LIVING_SPECIMEN",1
"2009-06-17",7,"UNKNOWN",7
"2009-06-17",7,"FOSSIL_SPECIMEN",2
"2009-09-25",0,"UNKNOWN",19
"2009-09-25",0,"OBSERVATION",1
"2009-09-25",0,"FOSSIL_SPECIMEN",7
"2009-09-25",0,"PRESERVED_SPECIMEN",213
"2009-09-25",1,"LITERATURE",2
"2009-09-25",1,"UNKNOWN",5023
"2009-09-25",1,"OBSERVATION",6294
"2009-09-25",1,"FOSSIL_SPECIMEN",1948
"2009-09-25",1,"PRESERVED_SPECIMEN",32081
"2009-09-25",3,"LIVING_SPECIMEN",48
"2009-09-25",3,"UNKNOWN",30
"2009-09-25",3,"OBSERVATION",1
"2009-09-25",3,"PRESERVED_SPECIMEN",38
"2009-09-25",4,"LIVING_SPECIMEN",4
"2009-09-25",4,"HUMAN_OBSERVATION",108
"2009-09-25",4,"UNKNOWN",204
"2009-09-25",4,"OBSERVATION",590
"2009-09-25",4,"FOSSIL_SPECIMEN",54
"2009-09-25",4,"PRESERVED_SPECIMEN",55
"2009-09-25",5,"LIVING_SPECIMEN",143
"2009-09-25",5,"UNKNOWN",1174
"2009-09-25",5,"OBSERVATION",179
"2009-09-25",5,"FOSSIL_SPECIMEN",1
"2009-09-25",5,"PRESERVED_SPECIMEN",580
"2009-09-25",6,"LIVING_SPECIMEN",1
"2009-09-25",6,"UNKNOWN",1607
"2009-09-25",6,"FOSSIL_SPECIMEN",73
"2009-09-25",6,"PRESERVED_SPECIMEN",3965
"2009-09-25",7,"LIVING_SPECIMEN",1
"2009-09-25",7,"UNKNOWN",7
"2009-09-25",7,"FOSSIL_SPECIMEN",2
"2009-09-25",7,"PRESERVED_SPECIMEN",53
"2009-12-16",0,"UNKNOWN",21
"2009-12-16",0,"OBSERVATION",1
"2009-12-16",0,"FOSSIL_SPECIMEN",7
"2009-12-16",0,"PRESERVED_SPECIMEN",357
"2009-12-16",1,"PRESERVED_SPECIMEN",32603
"2009-12-16",1,"LITERATURE",2
"2009-12-16",1,"UNKNOWN",5714
"2009-12-16",1,"OBSERVATION",6796
"2009-12-16",1,"FOSSIL_SPECIMEN",1948
"2009-12-16",3,"PRESERVED_SPECIMEN",38
"2009-12-16",3,"LIVING_SPECIMEN",48
"2009-12-16",3,"UNKNOWN",30
"2009-12-16",3,"OBSERVATION",1
"2009-12-16",4,"PRESERVED_SPECIMEN",55
"2009-12-16",4,"LIVING_SPECIMEN",4
"2009-12-16",4,"HUMAN_OBSERVATION",108
"2009-12-16",4,"UNKNOWN",204
"2009-12-16",4,"OBSERVATION",590
"2009-12-16",4,"FOSSIL_SPECIMEN",54
"2009-12-16",5,"PRESERVED_SPECIMEN",590
"2009-12-16",5,"LIVING_SPECIMEN",143
"2009-12-16",5,"UNKNOWN",1174
"2009-12-16",5,"OBSERVATION",179
"2009-12-16",5,"FOSSIL_SPECIMEN",1
"2009-12-16",6,"PRESERVED_SPECIMEN",4495
"2009-12-16",6,"LIVING_SPECIMEN",48
"2009-12-16",6,"UNKNOWN",1608
"2009-12-16",6,"FOSSIL_SPECIMEN",73
"2009-12-16",7,"FOSSIL_SPECIMEN",2
"2009-12-16",7,"PRESERVED_SPECIMEN",53
"2009-12-16",7,"LIVING_SPECIMEN",1
"2009-12-16",7,"UNKNOWN",7
"2010-04-01",0,"UNKNOWN",21
"2010-04-01",0,"OBSERVATION",1
"2010-04-01",0,"FOSSIL_SPECIMEN",7
"2010-04-01",0,"PRESERVED_SPECIMEN",357
"2010-04-01",1,"LITERATURE",2
"2010-04-01",1,"UNKNOWN",5679
"2010-04-01",1,"OBSERVATION",6834
"2010-04-01",1,"FOSSIL_SPECIMEN",1948
"2010-04-01",1,"PRESERVED_SPECIMEN",32819
"2010-04-01",3,"PRESERVED_SPECIMEN",38
"2010-04-01",3,"LIVING_SPECIMEN",48
"2010-04-01",3,"UNKNOWN",30
"2010-04-01",3,"OBSERVATION",1
"2010-04-01",4,"PRESERVED_SPECIMEN",55
"2010-04-01",4,"LIVING_SPECIMEN",4
"2010-04-01",4,"HUMAN_OBSERVATION",108
"2010-04-01",4,"UNKNOWN",384
"2010-04-01",4,"OBSERVATION",590
"2010-04-01",4,"FOSSIL_SPECIMEN",54
"2010-04-01",5,"PRESERVED_SPECIMEN",592
"2010-04-01",5,"LIVING_SPECIMEN",143
"2010-04-01",5,"UNKNOWN",1174
"2010-04-01",5,"OBSERVATION",179
"2010-04-01",5,"FOSSIL_SPECIMEN",1
"2010-04-01",6,"PRESERVED_SPECIMEN",4672
"2010-04-01",6,"LIVING_SPECIMEN",48
"2010-04-01",6,"UNKNOWN",1611
"2010-04-01",6,"FOSSIL_SPECIMEN",73
"2010-04-01",7,"PRESERVED_SPECIMEN",53
"2010-04-01",7,"LIVING_SPECIMEN",1
"2010-04-01",7,"UNKNOWN",7
"2010-04-01",7,"FOSSIL_SPECIMEN",2
"2010-07-26",0,"OBSERVATION",1
"2010-07-26",0,"UNKNOWN",21
"2010-07-26",0,"FOSSIL_SPECIMEN",7
"2010-07-26",0,"PRESERVED_SPECIMEN",357
"2010-07-26",1,"OBSERVATION",6834
"2010-07-26",1,"LITERATURE",2
"2010-07-26",1,"UNKNOWN",5683
"2010-07-26",1,"FOSSIL_SPECIMEN",1948
"2010-07-26",1,"PRESERVED_SPECIMEN",33686
"2010-07-26",3,"LIVING_SPECIMEN",48
"2010-07-26",3,"OBSERVATION",1
"2010-07-26",3,"UNKNOWN",8
"2010-07-26",3,"PRESERVED_SPECIMEN",38
"2010-07-26",4,"PRESERVED_SPECIMEN",55
"2010-07-26",4,"HUMAN_OBSERVATION",108
"2010-07-26",4,"LIVING_SPECIMEN",4
"2010-07-26",4,"OBSERVATION",590
"2010-07-26",4,"UNKNOWN",384
"2010-07-26",4,"FOSSIL_SPECIMEN",54
"2010-07-26",5,"PRESERVED_SPECIMEN",589
"2010-07-26",5,"LIVING_SPECIMEN",143
"2010-07-26",5,"OBSERVATION",179
"2010-07-26",5,"UNKNOWN",1174
"2010-07-26",5,"FOSSIL_SPECIMEN",1
"2010-07-26",6,"PRESERVED_SPECIMEN",4633
"2010-07-26",6,"LIVING_SPECIMEN",48
"2010-07-26",6,"UNKNOWN",1611
"2010-07-26",6,"FOSSIL_SPECIMEN",73
"2010-07-26",7,"PRESERVED_SPECIMEN",53
"2010-07-26",7,"LIVING_SPECIMEN",1
"2010-07-26",7,"UNKNOWN",7
"2010-07-26",7,"FOSSIL_SPECIMEN",2
"2010-11-17",0,"OBSERVATION",1
"2010-11-17",0,"UNKNOWN",662
"2010-11-17",0,"FOSSIL_SPECIMEN",7
"2010-11-17",0,"PRESERVED_SPECIMEN",379
"2010-11-17",1,"OBSERVATION",29745
"2010-11-17",1,"LITERATURE",2
"2010-11-17",1,"UNKNOWN",6336
"2010-11-17",1,"FOSSIL_SPECIMEN",1948
"2010-11-17",1,"PRESERVED_SPECIMEN",41397
"2010-11-17",3,"LIVING_SPECIMEN",48
"2010-11-17",3,"OBSERVATION",1
"2010-11-17",3,"UNKNOWN",30
"2010-11-17",3,"PRESERVED_SPECIMEN",72
"2010-11-17",4,"HUMAN_OBSERVATION",108
"2010-11-17",4,"LIVING_SPECIMEN",4
"2010-11-17",4,"OBSERVATION",590
"2010-11-17",4,"UNKNOWN",387
"2010-11-17",4,"FOSSIL_SPECIMEN",54
"2010-11-17",4,"PRESERVED_SPECIMEN",88
"2010-11-17",5,"PRESERVED_SPECIMEN",589
"2010-11-17",5,"LIVING_SPECIMEN",143
"2010-11-17",5,"OBSERVATION",179
"2010-11-17",5,"UNKNOWN",1174
"2010-11-17",5,"FOSSIL_SPECIMEN",1
"2010-11-17",6,"PRESERVED_SPECIMEN",6642
"2010-11-17",6,"LIVING_SPECIMEN",50
"2010-11-17",6,"UNKNOWN",1457
"2010-11-17",6,"FOSSIL_SPECIMEN",89
"2010-11-17",7,"PRESERVED_SPECIMEN",55
"2010-11-17",7,"LIVING_SPECIMEN",1
"2010-11-17",7,"UNKNOWN",7
"2010-11-17",7,"FOSSIL_SPECIMEN",2
"2011-02-21",0,"FOSSIL_SPECIMEN",7
"2011-02-21",0,"PRESERVED_SPECIMEN",404
"2011-02-21",0,"UNKNOWN",662
"2011-02-21",0,"OBSERVATION",1
"2011-02-21",1,"FOSSIL_SPECIMEN",1948
"2011-02-21",1,"PRESERVED_SPECIMEN",43343
"2011-02-21",1,"LITERATURE",2
"2011-02-21",1,"UNKNOWN",6336
"2011-02-21",1,"OBSERVATION",29755
"2011-02-21",3,"PRESERVED_SPECIMEN",72
"2011-02-21",3,"LIVING_SPECIMEN",48
"2011-02-21",3,"UNKNOWN",30
"2011-02-21",3,"OBSERVATION",1
"2011-02-21",4,"OBSERVATION",589
"2011-02-21",4,"FOSSIL_SPECIMEN",54
"2011-02-21",4,"PRESERVED_SPECIMEN",88
"2011-02-21",4,"LIVING_SPECIMEN",4
"2011-02-21",4,"HUMAN_OBSERVATION",184
"2011-02-21",4,"UNKNOWN",387
"2011-02-21",5,"UNKNOWN",1174
"2011-02-21",5,"OBSERVATION",179
"2011-02-21",5,"FOSSIL_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",596
"2011-02-21",5,"LIVING_SPECIMEN",143
"2011-02-21",6,"UNKNOWN",1467
"2011-02-21",6,"FOSSIL_SPECIMEN",89
"2011-02-21",6,"PRESERVED_SPECIMEN",6633
"2011-02-21",6,"LIVING_SPECIMEN",50
"2011-02-21",7,"UNKNOWN",7
"2011-02-21",7,"FOSSIL_SPECIMEN",2
"2011-02-21",7,"PRESERVED_SPECIMEN",55
"2011-02-21",7,"LIVING_SPECIMEN",1
"2011-06-10",0,"PRESERVED_SPECIMEN",407
"2011-06-10",0,"HUMAN_OBSERVATION",1
"2011-06-10",0,"OBSERVATION",1
"2011-06-10",0,"UNKNOWN",662
"2011-06-10",0,"FOSSIL_SPECIMEN",7
"2011-06-10",1,"PRESERVED_SPECIMEN",46393
"2011-06-10",1,"LITERATURE",2
"2011-06-10",1,"OBSERVATION",29755
"2011-06-10",1,"UNKNOWN",4853
"2011-06-10",1,"FOSSIL_SPECIMEN",2029
"2011-06-10",3,"PRESERVED_SPECIMEN",71
"2011-06-10",3,"LIVING_SPECIMEN",50
"2011-06-10",3,"OBSERVATION",1
"2011-06-10",3,"UNKNOWN",30
"2011-06-10",4,"FOSSIL_SPECIMEN",54
"2011-06-10",4,"PRESERVED_SPECIMEN",94
"2011-06-10",4,"LIVING_SPECIMEN",4
"2011-06-10",4,"HUMAN_OBSERVATION",697
"2011-06-10",4,"OBSERVATION",589
"2011-06-10",4,"UNKNOWN",387
"2011-06-10",5,"UNKNOWN",1174
"2011-06-10",5,"FOSSIL_SPECIMEN",1
"2011-06-10",5,"PRESERVED_SPECIMEN",608
"2011-06-10",5,"LIVING_SPECIMEN",143
"2011-06-10",5,"OBSERVATION",179
"2011-06-10",6,"UNKNOWN",1467
"2011-06-10",6,"FOSSIL_SPECIMEN",89
"2011-06-10",6,"PRESERVED_SPECIMEN",6699
"2011-06-10",6,"LIVING_SPECIMEN",50
"2011-06-10",7,"UNKNOWN",7
"2011-06-10",7,"FOSSIL_SPECIMEN",2
"2011-06-10",7,"PRESERVED_SPECIMEN",55
"2011-06-10",7,"LIVING_SPECIMEN",1
"2011-09-05",0,"PRESERVED_SPECIMEN",408
"2011-09-05",0,"HUMAN_OBSERVATION",1
"2011-09-05",0,"UNKNOWN",662
"2011-09-05",0,"OBSERVATION",1
"2011-09-05",0,"FOSSIL_SPECIMEN",7
"2011-09-05",1,"PRESERVED_SPECIMEN",46311
"2011-09-05",1,"LITERATURE",2
"2011-09-05",1,"UNKNOWN",4851
"2011-09-05",1,"OBSERVATION",29755
"2011-09-05",1,"FOSSIL_SPECIMEN",2029
"2011-09-05",3,"PRESERVED_SPECIMEN",71
"2011-09-05",3,"LIVING_SPECIMEN",50
"2011-09-05",3,"UNKNOWN",30
"2011-09-05",3,"OBSERVATION",1
"2011-09-05",4,"PRESERVED_SPECIMEN",94
"2011-09-05",4,"LIVING_SPECIMEN",4
"2011-09-05",4,"HUMAN_OBSERVATION",697
"2011-09-05",4,"UNKNOWN",387
"2011-09-05",4,"OBSERVATION",589
"2011-09-05",4,"FOSSIL_SPECIMEN",54
"2011-09-05",5,"PRESERVED_SPECIMEN",608
"2011-09-05",5,"LIVING_SPECIMEN",143
"2011-09-05",5,"UNKNOWN",1174
"2011-09-05",5,"OBSERVATION",179
"2011-09-05",5,"FOSSIL_SPECIMEN",1
"2011-09-05",6,"FOSSIL_SPECIMEN",89
"2011-09-05",6,"PRESERVED_SPECIMEN",6665
"2011-09-05",6,"LIVING_SPECIMEN",50
"2011-09-05",6,"UNKNOWN",1474
"2011-09-05",7,"FOSSIL_SPECIMEN",2
"2011-09-05",7,"PRESERVED_SPECIMEN",55
"2011-09-05",7,"LIVING_SPECIMEN",1
"2011-09-05",7,"UNKNOWN",7
"2012-01-18",0,"HUMAN_OBSERVATION",1
"2012-01-18",0,"OBSERVATION",1
"2012-01-18",0,"UNKNOWN",21
"2012-01-18",0,"PRESERVED_SPECIMEN",410
"2012-01-18",0,"FOSSIL_SPECIMEN",7
"2012-01-18",1,"FOSSIL_SPECIMEN",2029
"2012-01-18",1,"OBSERVATION",29755
"2012-01-18",1,"LITERATURE",2
"2012-01-18",1,"UNKNOWN",4936
"2012-01-18",1,"PRESERVED_SPECIMEN",46916
"2012-01-18",3,"LIVING_SPECIMEN",50
"2012-01-18",3,"OBSERVATION",1
"2012-01-18",3,"UNKNOWN",30
"2012-01-18",3,"PRESERVED_SPECIMEN",71
"2012-01-18",4,"PRESERVED_SPECIMEN",94
"2012-01-18",4,"FOSSIL_SPECIMEN",54
"2012-01-18",4,"HUMAN_OBSERVATION",697
"2012-01-18",4,"LIVING_SPECIMEN",4
"2012-01-18",4,"OBSERVATION",589
"2012-01-18",4,"UNKNOWN",387
"2012-01-18",5,"PRESERVED_SPECIMEN",602
"2012-01-18",5,"FOSSIL_SPECIMEN",1
"2012-01-18",5,"LIVING_SPECIMEN",143
"2012-01-18",5,"OBSERVATION",179
"2012-01-18",5,"UNKNOWN",1180
"2012-01-18",6,"PRESERVED_SPECIMEN",5973
"2012-01-18",6,"FOSSIL_SPECIMEN",91
"2012-01-18",6,"LIVING_SPECIMEN",3
"2012-01-18",6,"UNKNOWN",1746
"2012-01-18",7,"PRESERVED_SPECIMEN",55
"2012-01-18",7,"FOSSIL_SPECIMEN",2
"2012-01-18",7,"LIVING_SPECIMEN",1
"2012-01-18",7,"UNKNOWN",7
"2012-03-26",0,"FOSSIL_SPECIMEN",7
"2012-03-26",0,"PRESERVED_SPECIMEN",360
"2012-03-26",0,"HUMAN_OBSERVATION",1
"2012-03-26",0,"OBSERVATION",1
"2012-03-26",0,"UNKNOWN",21
"2012-03-26",1,"FOSSIL_SPECIMEN",2029
"2012-03-26",1,"PRESERVED_SPECIMEN",39658
"2012-03-26",1,"OBSERVATION",29687
"2012-03-26",1,"LITERATURE",2
"2012-03-26",1,"UNKNOWN",5286
"2012-03-26",3,"PRESERVED_SPECIMEN",37
"2012-03-26",3,"LIVING_SPECIMEN",50
"2012-03-26",3,"OBSERVATION",1
"2012-03-26",3,"UNKNOWN",30
"2012-03-26",4,"UNKNOWN",384
"2012-03-26",4,"FOSSIL_SPECIMEN",54
"2012-03-26",4,"PRESERVED_SPECIMEN",61
"2012-03-26",4,"HUMAN_OBSERVATION",697
"2012-03-26",4,"LIVING_SPECIMEN",4
"2012-03-26",4,"OBSERVATION",589
"2012-03-26",5,"UNKNOWN",1182
"2012-03-26",5,"FOSSIL_SPECIMEN",1
"2012-03-26",5,"PRESERVED_SPECIMEN",589
"2012-03-26",5,"LIVING_SPECIMEN",143
"2012-03-26",5,"OBSERVATION",179
"2012-03-26",6,"UNKNOWN",1740
"2012-03-26",6,"FOSSIL_SPECIMEN",91
"2012-03-26",6,"PRESERVED_SPECIMEN",5361
"2012-03-26",6,"LIVING_SPECIMEN",3
"2012-03-26",7,"UNKNOWN",7
"2012-03-26",7,"FOSSIL_SPECIMEN",2
"2012-03-26",7,"PRESERVED_SPECIMEN",55
"2012-03-26",7,"LIVING_SPECIMEN",1
"2012-07-13",0,"HUMAN_OBSERVATION",1
"2012-07-13",0,"UNKNOWN",21
"2012-07-13",0,"OBSERVATION",1
"2012-07-13",0,"FOSSIL_SPECIMEN",7
"2012-07-13",0,"PRESERVED_SPECIMEN",366
"2012-07-13",1,"LITERATURE",2
"2012-07-13",1,"UNKNOWN",5531
"2012-07-13",1,"OBSERVATION",58569
"2012-07-13",1,"FOSSIL_SPECIMEN",2078
"2012-07-13",1,"PRESERVED_SPECIMEN",44343
"2012-07-13",3,"LIVING_SPECIMEN",50
"2012-07-13",3,"UNKNOWN",30
"2012-07-13",3,"OBSERVATION",1
"2012-07-13",3,"PRESERVED_SPECIMEN",37
"2012-07-13",4,"LIVING_SPECIMEN",4
"2012-07-13",4,"HUMAN_OBSERVATION",697
"2012-07-13",4,"UNKNOWN",384
"2012-07-13",4,"OBSERVATION",589
