"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",376,78,0,0,0
"2008-04-01",440,101,0,0,0
"2008-06-27",737,215,0,0,0
"2008-10-10",750,223,0,0,0
"2008-12-17",702,278,0,0,0
"2009-04-06",717,288,0,0,0
"2009-06-17",741,298,0,0,0
"2009-09-25",763,305,0,0,0
"2009-12-16",776,310,0,0,0
"2010-04-01",784,311,0,0,0
"2010-07-26",787,311,0,0,0
"2010-11-17",697,424,0,0,0
"2011-02-21",784,407,0,0,0
"2011-06-10",874,432,0,0,0
"2011-09-05",874,432,0,0,0
"2012-01-18",975,447,0,0,0
"2012-03-26",986,436,0,0,0
"2012-07-13",1041,498,0,0,0
"2012-10-31",1085,570,0,0,0
"2012-12-11",1085,570,0,0,0
"2013-02-20",1143,598,0,0,0
"2013-05-21",1124,593,0,0,0
"2013-07-09",1151,600,0,0,0
"2013-09-10",1154,617,0,0,0
"2013-12-20",1157,617,0,0,0
"2014-03-28",1252,671,0,0,0
"2014-09-08",1259,715,0,0,0
"2015-01-19",1262,722,0,0,0
"2015-04-09",1290,729,0,0,0
"2015-07-03",1326,755,0,0,0
"2015-10-01",1325,771,0,0,0
"2016-01-04",1312,773,0,0,0
"2016-04-05",1379,779,0,0,0
"2016-07-04",1402,781,0,0,0
"2016-10-07",1341,764,0,0,0
"2016-12-27",1358,780,0,0,0
"2017-04-12",1455,809,0,0,0
"2017-07-24",1438,818,0,0,0
"2017-10-12",1501,824,0,0,0
"2017-12-22",1553,835,0,0,0
"2018-04-09",1671,950,0,0,0
"2018-07-11",2489,1596,0,0,0
"2018-09-28",2545,1665,0,0,0
"2019-01-01",2578,1690,0,0,0
"2019-04-06",2619,1731,0,0,0
"2019-07-01",2655,1752,0,0,0
"2019-10-09",2679,1781,0,0,0
"2020-01-01",2614,1705,0,0,0
"2020-04-01",2766,1874,0,0,0
"2020-07-01",2839,1960,0,0,0
"2020-10-01",2894,1991,0,0,0
"2021-01-01",2991,2124,0,0,0
"2021-04-01",3060,2180,0,0,0
"2021-07-01",3140,2255,0,0,0
