"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",416,38,0,0,0
"2008-04-01",502,39,0,0,0
"2008-06-27",830,122,0,0,0
"2008-10-10",847,126,0,0,0
"2008-12-17",844,136,0,0,0
"2009-04-06",865,140,0,0,0
"2009-06-17",892,147,0,0,0
"2009-09-25",915,153,0,0,0
"2009-12-16",931,155,0,0,0
"2010-04-01",940,155,0,0,0
"2010-07-26",943,155,0,0,0
"2010-11-17",902,219,0,0,0
"2011-02-21",973,218,0,0,0
"2011-06-10",1076,230,0,0,0
"2011-09-05",1076,230,0,0,0
"2012-01-18",1189,233,0,0,0
"2012-03-26",1191,231,0,0,0
"2012-07-13",1297,242,0,0,0
"2012-10-31",1369,286,0,0,0
"2012-12-11",1369,286,0,0,0
"2013-02-20",1431,310,0,0,0
"2013-05-21",1412,305,0,0,0
"2013-07-09",1439,312,0,0,0
"2013-09-10",1437,334,0,0,0
"2013-12-20",1440,334,0,0,0
"2014-03-28",1560,363,0,0,0
"2014-09-08",1589,385,0,0,0
"2015-01-19",1594,390,0,0,0
"2015-04-09",1625,394,0,0,0
"2015-07-03",1672,409,0,0,0
"2015-10-01",1672,424,0,0,0
"2016-01-04",1646,439,0,0,0
"2016-04-05",1714,444,0,0,0
"2016-07-04",1739,444,0,0,0
"2016-10-07",1667,438,0,0,0
"2016-12-27",1674,464,0,0,0
"2017-04-12",1791,473,0,0,0
"2017-07-24",1778,478,0,0,0
"2017-10-12",1837,488,0,0,0
"2017-12-22",1890,498,0,0,0
"2018-04-09",2049,572,0,0,0
"2018-07-11",3261,824,0,0,0
"2018-09-28",3345,865,0,0,0
"2019-01-01",3383,885,0,0,0
"2019-04-06",3428,922,0,0,0
"2019-07-01",3471,936,0,0,0
"2019-10-09",3506,954,0,0,0
"2020-01-01",3408,911,0,0,0
"2020-04-01",3647,993,0,0,0
"2020-07-01",3747,1052,0,0,0
"2020-10-01",3812,1073,0,0,0
"2021-01-01",3965,1150,0,0,0
"2021-04-01",4047,1193,0,0,0
"2021-07-01",4158,1237,0,0,0
