"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",386
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",873
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",617
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",47
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",71
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",26
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",49
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",93
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",49
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",162
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2007-12-19","OBSERVATION","Family","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",34
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",21
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",91
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",6
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",17
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",16
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",11
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",13
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",139
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",36
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",34
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1801
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1991
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",438
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",186
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2282
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",25
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",41
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",146
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",110
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",539
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1665
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",211
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",39
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1103
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",15
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1039
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",65
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",304
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",283
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1195
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",49
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",78
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",776
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",676
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",170
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",19
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",2
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",88
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",26
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",161
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",7
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",68
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",902
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",29
"2007-12-19","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",1036
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",50
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",80
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",341
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",3
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",325
"2007-12-19","UNKNOWN","Order","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonth",5
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",709
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",20
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",154
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",260
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",183
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",16
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",709
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",35
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",873
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",617
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",386
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",49
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",47
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",71
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",26
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",13
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",49
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",175
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2008-04-01","OBSERVATION","Family","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",34
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",93
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",21
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",91
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",6
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",17
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",16
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",284
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",212
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1195
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",49
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",78
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",797
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",73
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",677
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",143
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",36
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",34
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1807
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2013
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",441
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",186
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2278
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",32
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",41
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",146
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",111
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",539
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1676
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",39
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1163
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",15
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1038
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",65
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",304
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1202
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",37
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",217
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",735
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",85
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",6
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",327
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",31
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",11
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",193
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",9
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",96
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1046
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",32
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",1167
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",11
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",108
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",63
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",73
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",388
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",379
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2008-04-01","UNKNOWN","Class","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",5
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",85
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",332
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",224
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",8
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",31
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",387
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",872
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",617
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",52
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",27
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",47
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",71
"2008-06-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",26
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",49
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",21
"2008-06-27","OBSERVATION","Family","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",35
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",6
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",91
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",90
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",17
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",428
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",11
"2008-06-27","OBSERVATION","Family","CountryOnly","YearMonthDay",31
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",121
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",16
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",185
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",93
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",46
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",49
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1701
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",189
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2287
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",41
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",154
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",182
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",15
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",539
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2587
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",246
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",39
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1197
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1435
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",78
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1051
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",65
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",382
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",39
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",284
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",49
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",978
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",116
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",761
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",33
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",220
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",36
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1823
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3729
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",580
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",466
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",43
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",1488
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",11
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",245
"2008-06-27","UNKNOWN","Class","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",205
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",69
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",221
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",105
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",18
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",1091
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",16
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",569
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",786
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",34
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",77
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",1710
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",2867
"2008-06-27","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonthDay",13
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",15
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",304
