"snapshot","national","international"
"2007-12-19",1,3184
"2008-04-01",1,3808
"2008-06-27",1,4770
"2008-10-10",1,4973
"2008-12-17",1,5076
"2009-04-06",1,4920
"2009-06-17",1,4977
"2009-09-25",1,5427
"2009-12-16",1,5954
"2010-04-01",1,5972
"2010-07-26",1,5962
"2010-11-17",1,6230
"2011-02-21",1,6251
"2011-06-10",1,6386
"2011-09-05",1,6356
"2012-01-18",1,6445
"2012-03-26",1,6405
"2012-07-13",1,6752
"2012-10-31",1,6918
"2012-12-11",1,5633
"2013-02-20",1,5694
"2013-05-21",1,5715
"2013-07-09",1,7005
"2013-09-10",1,7203
"2013-12-20",1,7600
"2014-03-28",1,8463
"2014-09-08",1,8582
"2015-01-19",1,8776
"2015-04-09",1,9151
"2015-07-03",1,9410
"2015-10-01",1,9897
"2016-01-04",1,9896
"2016-04-05",1,10023
"2016-07-04",1,10127
"2016-10-07",1,10145
"2016-12-27",1,10326
"2017-04-12",1,10454
"2017-07-24",1,10538
"2017-10-12",1,10628
"2017-12-22",423,11075
"2018-04-09",518,11038
"2018-07-11",2923,10712
"2018-09-28",3068,10799
"2019-01-01",3068,11424
"2019-04-06",3077,11750
"2019-07-01",3077,11928
"2019-10-09",3077,12111
"2020-01-01",3077,11820
"2020-04-01",3077,12520
"2020-07-01",3083,12680
"2020-10-01",3083,12849
"2021-01-01",3083,13000
"2021-04-01",3083,13293
"2021-07-01",3086,13449
