"snapshot","kingdom","speciesCount"
"2007-12-19",1,1932
"2007-12-19",3,16
"2007-12-19",4,74
"2007-12-19",5,460
"2007-12-19",6,951
"2007-12-19",7,30
"2008-04-01",1,2547
"2008-04-01",3,16
"2008-04-01",4,52
"2008-04-01",5,474
"2008-04-01",6,961
"2008-04-01",7,30
"2008-06-27",1,2995
"2008-06-27",3,34
"2008-06-27",4,64
"2008-06-27",5,486
"2008-06-27",6,1269
"2008-06-27",7,31
"2008-10-10",1,3169
"2008-10-10",3,34
"2008-10-10",4,64
"2008-10-10",5,497
"2008-10-10",6,1287
"2008-10-10",7,31
"2008-12-17",1,3281
"2008-12-17",3,34
"2008-12-17",4,65
"2008-12-17",5,498
"2008-12-17",6,1291
"2008-12-17",7,31
"2009-04-06",1,3363
"2009-04-06",3,34
"2009-04-06",4,65
"2009-04-06",5,498
"2009-04-06",6,1375
"2009-04-06",7,31
"2009-06-17",1,3399
"2009-06-17",3,34
"2009-06-17",4,65
"2009-06-17",5,502
"2009-06-17",6,1391
"2009-06-17",7,31
"2009-09-25",1,3474
"2009-09-25",3,31
"2009-09-25",4,65
"2009-09-25",5,609
"2009-09-25",6,1655
"2009-09-25",7,32
"2009-12-16",1,3876
"2009-12-16",3,31
"2009-12-16",4,65
"2009-12-16",5,611
"2009-12-16",6,1778
"2009-12-16",7,32
"2010-04-01",1,3872
"2010-04-01",3,31
"2010-04-01",4,65
"2010-04-01",5,613
"2010-04-01",6,1798
"2010-04-01",7,32
"2010-07-26",1,3881
"2010-07-26",3,28
"2010-07-26",4,65
"2010-07-26",5,610
"2010-07-26",6,1785
"2010-07-26",7,32
"2010-11-17",1,3998
"2010-11-17",3,31
"2010-11-17",4,66
"2010-11-17",5,612
"2010-11-17",6,1930
"2010-11-17",7,33
"2011-02-21",1,4008
"2011-02-21",3,31
"2011-02-21",4,66
"2011-02-21",5,614
"2011-02-21",6,1934
"2011-02-21",7,33
"2011-06-10",1,4049
"2011-06-10",3,32
"2011-06-10",4,119
"2011-06-10",5,621
"2011-06-10",6,1966
"2011-06-10",7,33
"2011-09-05",1,4021
"2011-09-05",3,32
"2011-09-05",4,119
"2011-09-05",5,621
"2011-09-05",6,1964
"2011-09-05",7,33
"2012-01-18",1,4169
"2012-01-18",3,32
"2012-01-18",4,119
"2012-01-18",5,621
"2012-01-18",6,1906
"2012-01-18",7,33
"2012-03-26",1,4092
"2012-03-26",3,32
"2012-03-26",4,117
"2012-03-26",5,617
"2012-03-26",6,1973
"2012-03-26",7,33
"2012-07-13",1,4387
"2012-07-13",3,32
"2012-07-13",4,119
"2012-07-13",5,640
"2012-07-13",6,1971
"2012-07-13",7,33
"2012-10-31",1,4552
"2012-10-31",3,32
"2012-10-31",4,117
"2012-10-31",5,649
"2012-10-31",6,2045
"2012-10-31",7,33
"2012-12-11",1,4562
"2012-12-11",3,32
"2012-12-11",4,117
"2012-12-11",5,653
"2012-12-11",6,2080
"2012-12-11",7,34
"2013-02-20",1,4607
"2013-02-20",3,32
"2013-02-20",4,117
"2013-02-20",5,653
"2013-02-20",6,2085
"2013-02-20",7,34
"2013-05-21",1,4520
"2013-05-21",3,32
"2013-05-21",4,117
"2013-05-21",5,653
"2013-05-21",6,2098
"2013-05-21",7,34
"2013-07-09",1,4634
"2013-07-09",3,32
"2013-07-09",4,117
"2013-07-09",5,655
"2013-07-09",6,2101
"2013-07-09",7,34
"2013-09-10",1,4678
"2013-09-10",3,32
"2013-09-10",4,117
"2013-09-10",5,655
"2013-09-10",6,2105
"2013-09-10",7,34
"2013-12-20",1,4661
"2013-12-20",3,29
"2013-12-20",4,117
"2013-12-20",5,655
"2013-12-20",6,2104
"2013-12-20",7,34
"2014-03-28",1,4915
"2014-03-28",3,29
"2014-03-28",4,231
"2014-03-28",5,692
"2014-03-28",6,2573
"2014-03-28",7,34
"2014-09-08",1,5094
"2014-09-08",3,32
"2014-09-08",4,231
"2014-09-08",5,696
"2014-09-08",6,2508
"2014-09-08",7,31
"2015-01-19",1,5142
"2015-01-19",3,32
"2015-01-19",4,255
"2015-01-19",5,799
"2015-01-19",6,2524
"2015-01-19",7,34
"2015-04-09",1,5332
"2015-04-09",3,32
"2015-04-09",4,304
"2015-04-09",5,803
"2015-04-09",6,2656
"2015-04-09",7,34
"2015-07-03",1,5380
"2015-07-03",3,32
"2015-07-03",4,304
"2015-07-03",5,840
"2015-07-03",6,2830
"2015-07-03",7,34
"2015-10-01",1,5495
"2015-10-01",3,34
"2015-10-01",4,308
"2015-10-01",5,841
"2015-10-01",6,3196
"2015-10-01",7,34
"2016-01-04",1,5539
"2016-01-04",3,34
"2016-01-04",4,308
"2016-01-04",5,751
"2016-01-04",6,3208
"2016-01-04",7,67
"2016-04-05",1,5623
"2016-04-05",3,34
"2016-04-05",4,316
"2016-04-05",5,752
"2016-04-05",6,3231
"2016-04-05",7,67
"2016-07-04",1,5680
"2016-07-04",3,34
"2016-07-04",4,322
"2016-07-04",5,758
"2016-07-04",6,3266
"2016-07-04",7,67
"2016-10-07",1,5640
"2016-10-07",3,37
"2016-10-07",4,323
"2016-10-07",5,759
"2016-10-07",6,3321
"2016-10-07",7,66
"2016-12-27",1,5714
"2016-12-27",3,37
"2016-12-27",4,324
"2016-12-27",5,762
"2016-12-27",6,3423
"2016-12-27",7,66
"2017-04-12",1,5833
"2017-04-12",3,37
"2017-04-12",4,324
"2017-04-12",5,763
"2017-04-12",6,3432
"2017-04-12",7,66
"2017-07-24",1,5884
"2017-07-24",3,37
"2017-07-24",4,324
"2017-07-24",5,762
"2017-07-24",6,3465
"2017-07-24",7,66
"2017-10-12",1,5954
"2017-10-12",3,37
"2017-10-12",4,325
"2017-10-12",5,764
"2017-10-12",6,3482
"2017-10-12",7,66
"2017-12-22",1,6037
"2017-12-22",3,37
"2017-12-22",4,343
"2017-12-22",5,1066
"2017-12-22",6,3604
"2017-12-22",7,66
"2018-04-09",1,6105
"2018-04-09",3,37
"2018-04-09",4,415
"2018-04-09",5,1066
"2018-04-09",6,3723
"2018-04-09",7,66
"2018-07-11",1,7808
"2018-07-11",3,37
"2018-07-11",4,386
"2018-07-11",5,813
"2018-07-11",6,3579
"2018-07-11",7,67
"2018-09-28",1,7887
"2018-09-28",3,37
"2018-09-28",4,412
"2018-09-28",5,813
"2018-09-28",6,3593
"2018-09-28",7,67
"2019-01-01",1,7956
"2019-01-01",3,37
"2019-01-01",4,412
"2019-01-01",5,1129
"2019-01-01",6,3789
"2019-01-01",7,67
"2019-04-06",1,8043
"2019-04-06",3,37
"2019-04-06",4,419
"2019-04-06",5,1207
"2019-04-06",6,3902
"2019-04-06",7,67
"2019-07-01",1,8121
"2019-07-01",3,37
"2019-07-01",4,421
"2019-07-01",5,1242
"2019-07-01",6,3970
"2019-07-01",7,67
"2019-10-09",1,8205
"2019-10-09",3,37
"2019-10-09",4,419
"2019-10-09",5,1263
"2019-10-09",6,4021
"2019-10-09",7,67
"2020-01-01",1,7819
"2020-01-01",3,37
"2020-01-01",4,418
"2020-01-01",5,1263
"2020-01-01",6,4107
"2020-01-01",7,67
"2020-04-01",1,8381
"2020-04-01",3,37
"2020-04-01",4,432
"2020-04-01",5,1265
"2020-04-01",6,4154
"2020-04-01",7,67
"2020-07-01",1,8443
"2020-07-01",3,37
"2020-07-01",4,433
"2020-07-01",5,1270
"2020-07-01",6,4235
"2020-07-01",7,67
"2020-10-01",1,8550
"2020-10-01",3,37
"2020-10-01",4,433
"2020-10-01",5,1275
"2020-10-01",6,4252
"2020-10-01",7,67
"2021-01-01",1,8614
"2021-01-01",3,37
"2021-01-01",4,433
"2021-01-01",5,1279
"2021-01-01",6,4306
"2021-01-01",7,67
"2021-04-01",1,8811
"2021-04-01",3,37
"2021-04-01",4,434
"2021-04-01",5,1275
"2021-04-01",6,4359
"2021-04-01",7,67
"2021-07-01",1,8886
"2021-07-01",3,38
"2021-07-01",4,439
"2021-07-01",5,1287
"2021-07-01",6,4390
"2021-07-01",7,67
