"snapshot","speciesCount"
"2007-12-19",3463
"2008-04-01",4080
"2008-06-27",4879
"2008-10-10",5082
"2008-12-17",5200
"2009-04-06",5366
"2009-06-17",5422
"2009-09-25",5866
"2009-12-16",6393
"2010-04-01",6411
"2010-07-26",6401
"2010-11-17",6670
"2011-02-21",6686
"2011-06-10",6820
"2011-09-05",6790
"2012-01-18",6880
"2012-03-26",6864
"2012-07-13",7182
"2012-10-31",7428
"2012-12-11",7478
"2013-02-20",7528
"2013-05-21",7454
"2013-07-09",7573
"2013-09-10",7621
"2013-12-20",7600
"2014-03-28",8474
"2014-09-08",8592
"2015-01-19",8786
"2015-04-09",9161
"2015-07-03",9420
"2015-10-01",9908
"2016-01-04",9907
"2016-04-05",10023
"2016-07-04",10127
"2016-10-07",10146
"2016-12-27",10326
"2017-04-12",10455
"2017-07-24",10538
"2017-10-12",10628
"2017-12-22",11153
"2018-04-09",11412
"2018-07-11",12690
"2018-09-28",12809
"2019-01-01",13390
"2019-04-06",13675
"2019-07-01",13858
"2019-10-09",14012
"2020-01-01",13711
"2020-04-01",14336
"2020-07-01",14485
"2020-10-01",14614
"2021-01-01",14736
"2021-04-01",14983
"2021-07-01",15107
