"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",308,146,0,0,0
"2008-04-01",368,173,0,0,0
"2008-06-27",489,462,1,0,0
"2008-10-10",499,473,1,0,0
"2008-12-17",458,518,4,0,0
"2009-04-06",477,520,8,0,0
"2009-06-17",501,525,13,0,0
"2009-09-25",520,535,13,0,0
"2009-12-16",531,541,14,0,0
"2010-04-01",538,543,14,0,0
"2010-07-26",541,543,14,0,0
"2010-11-17",480,579,62,0,0
"2011-02-21",573,556,62,0,0
"2011-06-10",662,582,62,0,0
"2011-09-05",662,582,62,0,0
"2012-01-18",764,596,62,0,0
"2012-03-26",781,579,62,0,0
"2012-07-13",800,647,92,0,0
"2012-10-31",831,723,101,0,0
"2012-12-11",831,723,101,0,0
"2013-02-20",880,759,102,0,0
"2013-05-21",865,750,102,0,0
"2013-07-09",887,762,102,0,0
"2013-09-10",892,740,139,0,0
"2013-12-20",895,740,139,0,0
"2014-03-28",925,857,141,0,0
"2014-09-08",945,858,171,0,0
"2015-01-19",941,871,172,0,0
"2015-04-09",966,881,172,0,0
"2015-07-03",989,920,172,0,0
"2015-10-01",995,929,172,0,0
"2016-01-04",989,900,196,0,0
"2016-04-05",1051,911,196,0,0
"2016-07-04",1072,914,197,0,0
"2016-10-07",1010,898,197,0,0
"2016-12-27",1014,919,205,0,0
"2017-04-12",1108,950,206,0,0
"2017-07-24",1086,963,207,0,0
"2017-10-12",1137,981,207,0,0
"2017-12-22",1177,990,221,0,0
"2018-04-09",1267,1132,222,0,0
"2018-07-11",1721,2128,236,0,0
"2018-09-28",1757,2217,236,0,0
"2019-01-01",1792,2236,240,0,0
"2019-04-06",1830,2269,251,0,0
"2019-07-01",1871,2284,252,0,0
"2019-10-09",1891,2318,251,0,0
"2020-01-01",1859,2220,240,0,0
"2020-04-01",1973,2409,258,0,0
"2020-07-01",2019,2516,264,0,0
"2020-10-01",2053,2566,266,0,0
"2021-01-01",2133,2714,268,0,0
"2021-04-01",2198,2772,270,0,0
"2021-07-01",2259,2861,275,0,0
