"snapshot","national","international"
"2007-12-19",1,20325
"2008-04-01",1,21296
"2008-06-27",1,23429
"2008-10-10",1,23866
"2008-12-17",1,24037
"2009-04-06",1,24724
"2009-06-17",1,24942
"2009-09-25",1,25825
"2009-12-16",1,26601
"2010-04-01",1,26639
"2010-07-26",1,26153
"2010-11-17",1,27119
"2011-02-21",1,27099
"2011-06-10",1,27246
"2011-09-05",1,27160
"2012-01-18",1,27238
"2012-03-26",1,27277
"2012-07-13",1,27864
"2012-10-31",1,28298
"2012-12-11",1,25964
"2013-02-20",1,26268
"2013-05-21",162,26587
"2013-07-09",162,28831
"2013-09-10",162,29139
"2013-12-20",162,29503
"2014-03-28",162,31223
"2014-09-08",180,31806
"2015-01-19",180,32434
"2015-04-09",180,33040
"2015-07-03",180,33433
"2015-10-01",180,34090
"2016-01-04",180,34238
"2016-04-05",180,35019
"2016-07-04",180,35283
"2016-10-07",180,35419
"2016-12-27",180,35810
"2017-04-12",180,36039
"2017-07-24",180,36526
"2017-10-12",180,36725
"2017-12-22",1501,37824
"2018-04-09",3043,37834
"2018-07-11",3043,37472
"2018-09-28",3043,37625
"2019-01-01",3081,38645
"2019-04-06",3102,39155
"2019-07-01",3102,39671
"2019-10-09",3280,39957
"2020-01-01",3336,39727
"2020-04-01",3336,40596
"2020-07-01",3340,41001
"2020-10-01",3340,41302
"2021-01-01",3340,41699
"2021-04-01",3340,42284
"2021-07-01",3343,42555
"2021-10-01",3326,43165
"2022-01-01",3809,43441
"2022-04-01",5427,43654
"2022-07-01",5670,44004
