"snapshot","kingdom","speciesCount"
"2007-12-19",1,3741
"2007-12-19",2,1
"2007-12-19",3,12
"2007-12-19",4,78
"2007-12-19",5,1046
"2007-12-19",6,14027
"2007-12-19",7,108
"2008-04-01",1,3735
"2008-04-01",2,1
"2008-04-01",3,12
"2008-04-01",4,81
"2008-04-01",5,1109
"2008-04-01",6,14076
"2008-04-01",7,110
"2008-06-27",1,3974
"2008-06-27",2,1
"2008-06-27",3,43
"2008-06-27",4,112
"2008-06-27",5,1215
"2008-06-27",6,15123
"2008-06-27",7,110
"2008-10-10",1,5462
"2008-10-10",2,1
"2008-10-10",3,46
"2008-10-10",4,118
"2008-10-10",5,1226
"2008-10-10",6,15130
"2008-10-10",7,110
"2008-12-17",1,5486
"2008-12-17",2,1
"2008-12-17",3,46
"2008-12-17",4,119
"2008-12-17",5,1228
"2008-12-17",6,15240
"2008-12-17",7,110
"2009-04-06",1,5741
"2009-04-06",2,1
"2009-04-06",3,46
"2009-04-06",4,116
"2009-04-06",5,1230
"2009-04-06",6,16029
"2009-04-06",7,110
"2009-06-17",1,5880
"2009-06-17",2,1
"2009-06-17",3,46
"2009-06-17",4,116
"2009-06-17",5,1243
"2009-06-17",6,16030
"2009-06-17",7,110
"2009-09-25",1,6202
"2009-09-25",2,1
"2009-09-25",3,47
"2009-09-25",4,116
"2009-09-25",5,1339
"2009-09-25",6,16636
"2009-09-25",7,110
"2009-12-16",1,6854
"2009-12-16",2,1
"2009-12-16",3,47
"2009-12-16",4,116
"2009-12-16",5,1345
"2009-12-16",6,16751
"2009-12-16",7,110
"2010-04-01",1,6853
"2010-04-01",2,1
"2010-04-01",3,47
"2010-04-01",4,116
"2010-04-01",5,1356
"2010-04-01",6,16792
"2010-04-01",7,102
"2010-07-26",1,6770
"2010-07-26",2,1
"2010-07-26",3,47
"2010-07-26",4,54
"2010-07-26",5,1249
"2010-07-26",6,16551
"2010-07-26",7,111
"2010-11-17",1,6993
"2010-11-17",2,1
"2010-11-17",3,47
"2010-11-17",4,124
"2010-11-17",5,1365
"2010-11-17",6,17069
"2010-11-17",7,116
"2011-02-21",1,7033
"2011-02-21",2,1
"2011-02-21",3,47
"2011-02-21",4,125
"2011-02-21",5,1414
"2011-02-21",6,16922
"2011-02-21",7,115
"2011-06-10",1,7096
"2011-06-10",3,39
"2011-06-10",4,130
"2011-06-10",5,1452
"2011-06-10",6,16967
"2011-06-10",7,116
"2011-09-05",1,7037
"2011-09-05",3,39
"2011-09-05",4,122
"2011-09-05",5,1445
"2011-09-05",6,16963
"2011-09-05",7,115
"2012-01-18",1,7413
"2012-01-18",3,39
"2012-01-18",4,123
"2012-01-18",5,1444
"2012-01-18",6,16792
"2012-01-18",7,115
"2012-03-26",1,7323
"2012-03-26",3,39
"2012-03-26",4,119
"2012-03-26",5,1390
"2012-03-26",6,17036
"2012-03-26",7,115
"2012-07-13",1,7652
"2012-07-13",3,39
"2012-07-13",4,127
"2012-07-13",5,1416
"2012-07-13",6,17057
"2012-07-13",7,115
"2012-10-31",1,8018
"2012-10-31",3,39
"2012-10-31",4,127
"2012-10-31",5,1448
"2012-10-31",6,17281
"2012-10-31",7,116
"2012-12-11",1,8058
"2012-12-11",3,39
"2012-12-11",4,127
"2012-12-11",5,1455
"2012-12-11",6,17428
"2012-12-11",7,119
"2013-02-20",1,8525
"2013-02-20",3,39
"2013-02-20",4,129
"2013-02-20",5,1461
"2013-02-20",6,17570
"2013-02-20",7,119
"2013-05-21",1,8937
"2013-05-21",3,39
"2013-05-21",4,129
"2013-05-21",5,1461
"2013-05-21",6,17584
"2013-05-21",7,119
"2013-07-09",1,8995
"2013-07-09",3,39
"2013-07-09",4,146
"2013-07-09",5,1471
"2013-07-09",6,17596
"2013-07-09",7,119
"2013-09-10",1,8971
"2013-09-10",3,39
"2013-09-10",4,146
"2013-09-10",5,1470
"2013-09-10",6,17754
"2013-09-10",7,118
"2013-12-20",1,8717
"2013-12-20",3,39
"2013-12-20",4,146
"2013-12-20",5,1466
"2013-12-20",6,17740
"2013-12-20",7,118
"2014-03-28",1,10147
"2014-03-28",3,40
"2014-03-28",4,383
"2014-03-28",5,1612
"2014-03-28",6,17930
"2014-03-28",7,118
"2014-09-08",0,1
"2014-09-08",1,8231
"2014-09-08",3,8
"2014-09-08",4,228
"2014-09-08",5,1522
"2014-09-08",6,17133
"2014-09-08",7,117
"2015-01-19",0,1
"2015-01-19",1,8487
"2015-01-19",3,8
"2015-01-19",4,229
"2015-01-19",5,1574
"2015-01-19",6,17292
"2015-01-19",7,121
"2015-04-09",0,1
"2015-04-09",1,8893
"2015-04-09",3,8
"2015-04-09",4,251
"2015-04-09",5,1602
"2015-04-09",6,17444
"2015-04-09",7,122
"2015-07-03",0,1
"2015-07-03",1,8988
"2015-07-03",3,9
"2015-07-03",4,250
"2015-07-03",5,1712
"2015-07-03",6,17741
"2015-07-03",7,123
"2015-10-01",0,1
"2015-10-01",1,11361
"2015-10-01",3,47
"2015-10-01",4,293
"2015-10-01",5,1816
"2015-10-01",6,18894
"2015-10-01",7,121
"2016-01-04",0,1
"2016-01-04",1,11451
"2016-01-04",3,47
"2016-01-04",4,293
"2016-01-04",5,1748
"2016-01-04",6,18947
"2016-01-04",7,119
"2016-04-05",0,1
"2016-04-05",1,11634
"2016-04-05",3,47
"2016-04-05",4,291
"2016-04-05",5,1756
"2016-04-05",6,19514
"2016-04-05",7,119
"2016-07-04",0,1
"2016-07-04",1,11742
"2016-07-04",3,47
"2016-07-04",4,291
"2016-07-04",5,1806
"2016-07-04",6,19534
"2016-07-04",7,119
"2016-10-07",0,1
"2016-10-07",1,11757
"2016-10-07",3,47
"2016-10-07",4,291
"2016-10-07",5,1860
"2016-10-07",6,19526
"2016-10-07",7,115
"2016-12-27",0,1
"2016-12-27",1,11855
"2016-12-27",3,47
"2016-12-27",4,290
"2016-12-27",5,1881
"2016-12-27",6,19643
"2016-12-27",7,115
"2017-04-12",0,1
"2017-04-12",1,12139
"2017-04-12",3,41
"2017-04-12",4,279
"2017-04-12",5,1874
"2017-04-12",6,19049
"2017-04-12",7,115
"2017-07-24",0,1
"2017-07-24",1,12321
"2017-07-24",3,47
"2017-07-24",4,285
"2017-07-24",5,1878
"2017-07-24",6,19896
"2017-07-24",7,115
"2017-10-12",0,1
"2017-10-12",1,12364
"2017-10-12",3,43
"2017-10-12",4,279
"2017-10-12",5,1913
"2017-10-12",6,19570
"2017-10-12",7,115
"2017-12-22",0,1
"2017-12-22",1,12447
"2017-12-22",3,43
"2017-12-22",4,282
"2017-12-22",5,2509
"2017-12-22",6,19870
"2017-12-22",7,118
"2018-04-09",0,1
"2018-04-09",1,12940
"2018-04-09",3,43
"2018-04-09",4,292
"2018-04-09",5,2531
"2018-04-09",6,20368
"2018-04-09",7,118
"2018-07-11",0,1
"2018-07-11",1,13066
"2018-07-11",3,43
"2018-07-11",4,290
"2018-07-11",5,2140
"2018-07-11",6,20253
"2018-07-11",7,118
"2018-09-28",0,1
"2018-09-28",1,13171
"2018-09-28",3,43
"2018-09-28",4,290
"2018-09-28",5,2160
"2018-09-28",6,20270
"2018-09-28",7,118
"2019-01-01",0,1
"2019-01-01",1,13433
"2019-01-01",3,43
"2019-01-01",4,294
"2019-01-01",5,2666
"2019-01-01",6,20573
"2019-01-01",7,120
"2019-04-06",0,1
"2019-04-06",1,13692
"2019-04-06",3,45
"2019-04-06",4,348
"2019-04-06",5,2749
"2019-04-06",6,20724
"2019-04-06",7,120
"2019-07-01",0,1
"2019-07-01",1,13771
"2019-07-01",3,45
"2019-07-01",4,346
"2019-07-01",5,2786
"2019-07-01",6,21107
"2019-07-01",7,120
"2019-10-09",0,1
"2019-10-09",1,14064
"2019-10-09",3,49
"2019-10-09",4,348
"2019-10-09",5,2861
"2019-10-09",6,21314
"2019-10-09",7,120
"2020-01-01",0,1
"2020-01-01",1,13618
"2020-01-01",3,49
"2020-01-01",4,348
"2020-01-01",5,2881
"2020-01-01",6,21379
"2020-01-01",7,120
"2020-04-01",0,1
"2020-04-01",1,14423
"2020-04-01",3,49
"2020-04-01",4,348
"2020-04-01",5,2889
"2020-04-01",6,21458
"2020-04-01",7,120
"2020-07-01",0,1
"2020-07-01",1,14526
"2020-07-01",3,49
"2020-07-01",4,349
"2020-07-01",5,2974
"2020-07-01",6,21649
"2020-07-01",7,120
"2020-10-01",0,1
"2020-10-01",1,14650
"2020-10-01",3,49
"2020-10-01",4,391
"2020-10-01",5,2976
"2020-10-01",6,21714
"2020-10-01",7,120
"2021-01-01",0,1
"2021-01-01",1,14911
"2021-01-01",3,49
"2021-01-01",4,344
"2021-01-01",5,2994
"2021-01-01",6,21765
"2021-01-01",7,120
"2021-04-01",0,1
"2021-04-01",1,15216
"2021-04-01",3,49
"2021-04-01",4,318
"2021-04-01",5,3015
"2021-04-01",6,21881
"2021-04-01",7,119
"2021-07-01",0,1
"2021-07-01",1,15376
"2021-07-01",3,49
"2021-07-01",4,319
"2021-07-01",5,3021
"2021-07-01",6,21921
"2021-07-01",7,119
"2021-10-01",0,1
"2021-10-01",1,15656
"2021-10-01",3,49
"2021-10-01",4,319
"2021-10-01",5,3095
"2021-10-01",6,22021
"2021-10-01",7,119
"2022-01-01",0,1
"2022-01-01",1,15862
"2022-01-01",3,49
"2022-01-01",4,319
"2022-01-01",5,3132
"2022-01-01",6,22043
"2022-01-01",7,119
"2022-04-01",0,1
"2022-04-01",1,15963
"2022-04-01",3,49
"2022-04-01",4,1142
"2022-04-01",5,3152
"2022-04-01",6,22127
"2022-04-01",7,119
"2022-07-01",1,15660
