"snapshot","occurrenceCount"
"2007-12-19",193062
"2008-04-01",198078
"2008-06-27",264521
"2008-10-10",302872
"2008-12-17",308728
"2009-04-06",356541
"2009-06-17",362925
"2009-09-25",412178
"2009-12-16",420515
"2010-04-01",433056
"2010-07-26",436397
"2010-11-17",593214
"2011-02-21",597176
"2011-06-10",605545
"2011-09-05",598508
"2012-01-18",650704
"2012-03-26",603080
"2012-07-13",598077
"2012-10-31",596897
"2012-12-11",595527
"2013-02-20",605006
"2013-05-21",701583
"2013-07-09",652834
"2013-09-10",691401
"2013-12-20",718684
"2014-03-28",697043
"2014-09-08",834191
"2015-01-19",844905
"2015-04-09",841173
"2015-07-03",866125
"2015-10-01",915274
"2016-01-04",949157
"2016-04-05",991850
"2016-07-04",995021
"2016-10-07",1007453
"2016-12-27",1199923
"2017-04-12",1196700
"2017-07-24",1241570
"2017-10-12",1242139
"2017-12-22",1412353
"2018-04-09",1457543
"2018-07-11",1453989
"2018-09-28",1457588
"2019-01-01",1491431
"2019-04-06",1795643
"2019-07-01",1816362
"2019-10-09",1829448
"2020-01-01",1832935
"2020-04-01",1845318
"2020-07-01",2150129
"2020-10-01",2161253
"2021-01-01",2179399
"2021-04-01",2203546
"2021-07-01",2516719
"2021-10-01",2527485
"2022-01-01",2554767
"2022-04-01",3086836
"2022-07-01",3079521
