"snapshot","national","international"
"2007-12-19",0,180273
"2008-04-01",0,185057
"2008-06-27",0,251802
"2008-10-10",0,290148
"2008-12-17",0,297875
"2009-04-06",0,342813
"2009-06-17",0,348059
"2009-09-25",0,396934
"2009-12-16",0,405243
"2010-04-01",0,417765
"2010-07-26",0,421106
"2010-11-17",0,535941
"2011-02-21",0,540928
"2011-06-10",0,549291
"2011-09-05",0,542254
"2012-01-18",0,594450
"2012-03-26",0,545822
"2012-07-13",0,540819
"2012-10-31",0,539133
"2012-12-11",0,473173
"2013-02-20",0,476780
"2013-05-21",23690,550382
"2013-07-09",23690,568531
"2013-09-10",23690,610689
"2013-12-20",23690,694994
"2014-03-28",23690,648541
"2014-09-08",54948,754431
"2015-01-19",54948,764709
"2015-04-09",54948,760977
"2015-07-03",54948,785706
"2015-10-01",54948,835889
"2016-01-04",54948,869775
"2016-04-05",54948,914147
"2016-07-04",54948,920410
"2016-10-07",54948,932533
"2016-12-27",54948,1125315
"2017-04-12",54948,1122065
"2017-07-24",54948,1166027
"2017-10-12",54948,1166596
"2017-12-22",617073,774685
"2018-04-09",660586,768763
"2018-07-11",660586,766259
"2018-09-28",660586,769858
"2019-01-01",661960,802327
"2019-04-06",959128,809371
"2019-07-01",959128,826796
"2019-10-09",963026,835984
"2020-01-01",963365,839127
"2020-04-01",963365,851510
"2020-07-01",1250649,868597
"2020-10-01",1250649,879721
"2021-01-01",1250649,897671
"2021-04-01",1250649,921787
"2021-07-01",1556480,929129
"2021-10-01",1556519,939856
"2022-01-01",1576240,947424
"2022-04-01",2088195,967166
"2022-07-01",2089711,958335
