"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",4390,6114,134,0,0
"2008-04-01",4496,6174,134,0,0
"2008-06-27",4936,7005,140,0,0
"2008-10-10",4945,7051,140,0,0
"2008-12-17",4899,7260,169,0,0
"2009-04-06",4986,8255,307,0,0
"2009-06-17",4983,8259,312,0,0
"2009-09-25",5028,8823,394,0,0
"2009-12-16",5090,8842,399,0,0
"2010-04-01",5091,8862,399,0,0
"2010-07-26",5292,8967,399,0,0
"2010-11-17",3945,3005,159,0,0
"2011-02-21",5211,8923,508,0,0
"2011-06-10",5265,8927,508,0,0
"2011-09-05",5268,8926,508,0,0
"2012-01-18",5385,9002,509,0,0
"2012-03-26",5404,9002,508,0,0
"2012-07-13",5492,9141,581,0,0
"2012-10-31",5524,9318,593,0,0
"2012-12-11",5531,9318,593,0,0
"2013-02-20",5564,9338,593,0,0
"2013-05-21",5642,9448,597,0,0
"2013-07-09",5660,9459,597,0,0
"2013-09-10",5651,9434,691,6,0
"2013-12-20",5651,9433,691,6,0
"2014-03-28",6059,9623,696,6,0
"2014-09-08",6145,9613,812,25,0
"2015-01-19",6237,9778,866,25,0
"2015-04-09",6283,9808,868,25,0
"2015-07-03",6379,9934,906,25,0
"2015-10-01",6478,9950,901,25,0
"2016-01-04",6459,9846,917,36,0
"2016-04-05",6584,10631,1006,36,0
"2016-07-04",6646,10691,1006,36,0
"2016-10-07",6627,10720,1008,36,0
"2016-12-27",6806,10759,1060,57,0
"2017-04-12",6914,10827,1053,57,0
"2017-07-24",6996,11095,1111,57,0
"2017-10-12",7133,11179,1118,57,0
"2017-12-22",7214,11188,1176,110,0
"2018-04-09",8027,11696,1186,110,0
"2018-07-11",8046,11782,1201,110,0
"2018-09-28",8076,11805,1214,110,0
"2019-01-01",8165,11919,1221,111,0
"2019-04-06",8245,12008,1231,140,0
"2019-07-01",8478,12303,1262,140,0
"2019-10-09",8691,12518,1271,140,0
"2020-01-01",8717,12499,1272,140,0
"2020-04-01",8863,12626,1277,140,0
"2020-07-01",8983,12874,1313,149,0
"2020-10-01",9086,13000,1338,149,0
"2021-01-01",9253,13180,1347,149,0
"2021-04-01",9467,13490,1367,149,0
"2021-07-01",9535,13564,1373,159,0
"2021-10-01",9593,13647,1365,159,0
"2022-01-01",9783,14120,1362,159,0
"2022-04-01",10151,14801,1411,170,0
"2022-07-01",10304,14947,1412,169,0
