"snapshot","speciesCount"
"2007-12-19",20847
"2008-04-01",21798
"2008-06-27",23672
"2008-10-10",24094
"2008-12-17",24265
"2009-04-06",25371
"2009-06-17",25584
"2009-09-25",26469
"2009-12-16",27249
"2010-04-01",27295
"2010-07-26",26809
"2010-11-17",27829
"2011-02-21",27788
"2011-06-10",27930
"2011-09-05",27844
"2012-01-18",27922
"2012-03-26",27993
"2012-07-13",28484
"2012-10-31",28965
"2012-12-11",29058
"2013-02-20",29307
"2013-05-21",29699
"2013-07-09",29741
"2013-09-10",29873
"2013-12-20",29642
"2014-03-28",31498
"2014-09-08",32070
"2015-01-19",32680
"2015-04-09",33283
"2015-07-03",33693
"2015-10-01",34296
"2016-01-04",34443
"2016-04-05",35188
"2016-07-04",35429
"2016-10-07",35565
"2016-12-27",35954
"2017-04-12",36188
"2017-07-24",36672
"2017-10-12",36868
"2017-12-22",38083
"2018-04-09",39299
"2018-07-11",38926
"2018-09-28",39074
"2019-01-01",40083
"2019-04-06",40597
"2019-07-01",41340
"2019-10-09",41818
"2020-01-01",41586
"2020-04-01",42431
"2020-07-01",42859
"2020-10-01",43149
"2021-01-01",43537
"2021-04-01",44114
"2021-07-01",44366
"2021-10-01",44869
"2022-01-01",45444
"2022-04-01",46740
"2022-07-01",47216
