"snapshot","national","international"
"2007-12-19",4558,3521
"2008-04-01",5907,9093
"2008-06-27",6145,8152
"2008-10-10",6290,8168
"2008-12-17",6301,8167
"2009-04-06",6938,8384
"2009-06-17",13229,8384
"2009-09-25",13653,8543
"2009-12-16",13653,8543
"2010-04-01",14099,8939
"2010-07-26",14099,9066
"2010-11-17",14233,9124
"2011-02-21",14431,9158
"2011-06-10",15230,9447
"2011-09-05",15239,9447
"2012-01-18",16656,10320
"2012-03-26",17178,10794
"2012-07-13",17536,11885
"2012-10-31",17317,9398
"2012-12-11",17868,9711
"2013-02-20",17956,9783
"2013-05-21",17962,9850
"2013-07-09",17904,9850
"2013-09-10",17904,9850
"2013-12-20",17843,9849
"2014-03-28",17853,9852
"2014-09-08",17844,9777
"2015-01-19",17901,9777
"2015-04-09",18076,9944
"2015-07-03",18077,9946
"2015-10-01",18077,9946
"2016-01-04",18080,9963
"2016-04-05",18081,9977
"2016-07-04",16645,8485
"2016-10-07",16106,8413
"2016-12-27",16106,8413
"2017-04-12",16106,8413
"2017-07-24",16106,8411
"2017-10-12",20421,15314
"2017-12-22",20445,15314
"2018-04-09",20445,15314
"2018-07-11",20445,15314
"2018-09-28",20445,15314
"2019-01-01",20872,15013
"2019-04-06",21008,10853
"2019-07-01",21017,10854
"2019-10-09",21020,11048
"2020-01-01",21018,11048
"2020-04-01",20990,11664
"2020-07-01",21010,11664
"2020-10-01",21154,12037
"2021-01-01",21193,12037
