"snapshot","speciesCount"
"2007-12-19",6795
"2008-04-01",14510
"2008-06-27",12812
"2008-10-10",12959
"2008-12-17",12971
"2009-04-06",13602
"2009-06-17",19592
"2009-09-25",20018
"2009-12-16",20018
"2010-04-01",20907
"2010-07-26",20963
"2010-11-17",21080
"2011-02-21",21230
"2011-06-10",22233
"2011-09-05",22470
"2012-01-18",24047
"2012-03-26",24540
"2012-07-13",25954
"2012-10-31",23631
"2012-12-11",24081
"2013-02-20",24192
"2013-05-21",24253
"2013-07-09",24211
"2013-09-10",24211
"2013-12-20",24166
"2014-03-28",24174
"2014-09-08",24190
"2015-01-19",24238
"2015-04-09",24358
"2015-07-03",24357
"2015-10-01",24357
"2016-01-04",24366
"2016-04-05",24372
"2016-07-04",22899
"2016-10-07",22431
"2016-12-27",22431
"2017-04-12",22431
"2017-07-24",22429
"2017-10-12",26992
"2017-12-22",27005
"2018-04-09",27005
"2018-07-11",27005
"2018-09-28",27005
"2019-01-01",27447
"2019-04-06",27455
"2019-07-01",27463
"2019-10-09",27625
"2020-01-01",27623
"2020-04-01",27625
"2020-07-01",27639
"2020-10-01",27994
"2021-01-01",28030
