"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1279,2452,296,2,0
"2008-04-01",1311,2444,303,2,0
"2008-06-27",1575,2784,328,2,0
"2008-10-10",1604,2858,340,2,0
"2008-12-17",1605,2848,351,2,0
"2009-04-06",1635,2856,351,2,0
"2009-06-17",1635,2856,351,2,0
"2009-09-25",1764,3128,452,3,0
"2009-12-16",1764,3128,452,3,0
"2010-04-01",2748,5130,1462,322,0
"2010-07-26",2450,5209,2160,858,0
"2010-11-17",2458,5234,2192,860,0
"2011-02-21",2484,5281,2161,817,177
"2011-06-10",3070,7231,2888,1015,183
"2011-09-05",3067,7232,2891,1015,184
"2012-01-18",3268,7715,3314,1092,190
"2012-03-26",3393,7886,3475,1145,211
"2012-07-13",3415,8018,3461,1462,220
"2012-10-31",3068,7758,3412,1347,213
"2012-12-11",3136,7793,3391,1446,485
"2013-02-20",3159,7872,3402,1447,485
"2013-05-21",3199,7886,3419,1448,485
"2013-07-09",3180,7863,3417,1445,485
"2013-09-10",3180,7861,3419,1445,485
"2013-12-20",3137,7934,3364,1382,488
"2014-03-28",3129,7952,3282,1371,489
"2014-09-08",3126,7995,3292,1369,489
"2015-01-19",3099,7917,3317,1524,495
"2015-04-09",3165,7975,3329,1524,498
"2015-07-03",3163,7975,3327,1523,501
"2015-10-01",3163,7975,3327,1523,501
"2016-01-04",3161,7987,3326,1522,503
"2016-04-05",3165,7991,3326,1522,503
"2016-07-04",2913,7814,2840,1031,209
"2016-10-07",2768,7611,2752,948,7
"2016-12-27",2768,7611,2752,948,7
"2017-04-12",2768,7611,2752,948,7
"2017-07-24",2766,7611,2752,948,7
"2017-10-12",3571,9415,4468,2029,554
"2017-12-22",3568,9423,4477,2031,558
"2018-04-09",3568,9423,4477,2031,558
"2018-07-11",3568,9423,4477,2031,558
"2018-09-28",3568,9423,4477,2031,558
"2019-01-01",3671,9602,4512,2048,563
"2019-04-06",3616,9427,4639,2264,586
"2019-07-01",3621,9424,4644,2268,588
"2019-10-09",3694,9537,4643,2267,588
"2020-01-01",3695,9534,4643,2267,588
"2020-04-01",3699,9533,4641,2268,588
"2020-07-01",3705,9530,4642,2278,588
"2020-10-01",3721,9623,4659,2271,596
"2021-01-01",3731,9641,4668,2274,597
