"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",10,0,0,0,0
"2008-04-01",10,0,0,0,0
"2008-06-27",12,0,0,0,0
"2008-10-10",13,0,0,0,0
"2008-12-17",13,0,0,0,0
"2009-04-06",13,0,0,0,0
"2009-06-17",13,0,0,0,0
"2009-09-25",12,0,0,0,0
"2009-12-16",12,0,0,0,0
"2010-04-01",12,0,0,0,0
"2010-07-26",13,0,0,0,0
"2010-11-17",18,0,0,0,0
"2011-02-21",18,0,0,0,0
"2011-06-10",19,0,0,0,0
"2011-09-05",19,0,0,0,0
"2012-01-18",19,0,0,0,0
"2012-03-26",19,0,0,0,0
"2012-07-13",88,40,0,0,0
"2012-10-31",88,40,0,0,0
"2012-12-11",88,40,0,0,0
"2013-02-20",89,40,0,0,0
"2013-05-21",92,40,0,0,0
"2013-07-09",92,40,0,0,0
"2013-09-10",91,132,0,0,0
"2013-12-20",93,133,0,0,0
"2014-03-28",98,133,0,0,0
"2014-09-08",112,161,0,0,0
"2015-01-19",115,161,0,0,0
"2015-04-09",115,161,0,0,0
"2015-07-03",124,164,0,0,0
"2015-10-01",125,164,0,0,0
"2016-01-04",144,173,0,0,0
"2016-04-05",144,173,0,0,0
"2016-07-04",145,173,0,0,0
"2016-10-07",145,173,0,0,0
"2016-12-27",147,193,0,0,0
"2017-04-12",149,194,0,0,0
"2017-07-24",152,192,0,0,0
"2017-10-12",150,194,0,0,0
"2017-12-22",151,198,0,0,0
"2018-04-09",155,198,0,0,0
"2018-07-11",158,198,0,0,0
"2018-09-28",212,205,0,0,0
"2019-01-01",225,203,0,0,0
"2019-04-06",223,218,0,0,0
"2019-07-01",234,218,0,0,0
"2019-10-09",241,219,0,0,0
"2020-01-01",243,221,0,0,0
"2020-04-01",249,224,0,0,0
"2020-07-01",273,234,0,0,0
"2020-10-01",288,245,0,0,0
"2021-01-01",295,248,0,0,0
"2021-04-01",321,251,0,0,0
"2021-07-01",321,258,0,0,0
"2021-10-01",349,270,0,0,0
"2022-01-01",345,271,0,0,0
"2022-04-01",384,289,0,0,0
"2022-07-01",389,291,0,0,0
"2022-10-01",400,298,0,0,0
"2023-01-01",473,363,0,0,0
