"snapshot","speciesCount"
"2007-12-19",169
"2008-04-01",170
"2008-06-27",162
"2008-10-10",165
"2008-12-17",173
"2009-04-06",368
"2009-06-17",368
"2009-09-25",380
"2009-12-16",380
"2010-04-01",385
"2010-07-26",387
"2010-11-17",389
"2011-02-21",392
"2011-06-10",393
"2011-09-05",393
"2012-01-18",413
"2012-03-26",412
"2012-07-13",524
"2012-10-31",541
"2012-12-11",542
"2013-02-20",551
"2013-05-21",558
"2013-07-09",558
"2013-09-10",650
"2013-12-20",647
"2014-03-28",684
"2014-09-08",720
"2015-01-19",755
"2015-04-09",852
"2015-07-03",881
"2015-10-01",874
"2016-01-04",900
"2016-04-05",894
"2016-07-04",902
"2016-10-07",902
"2016-12-27",924
"2017-04-12",926
"2017-07-24",918
"2017-10-12",928
"2017-12-22",936
"2018-04-09",951
"2018-07-11",954
"2018-09-28",983
"2019-01-01",984
"2019-04-06",1008
"2019-07-01",1036
"2019-10-09",1045
"2020-01-01",1037
"2020-04-01",1070
"2020-07-01",1113
"2020-10-01",1139
"2021-01-01",1147
"2021-04-01",1251
"2021-07-01",1258
"2021-10-01",1365
"2022-01-01",1342
"2022-04-01",1398
"2022-07-01",1407
"2022-10-01",1422
"2023-01-01",1552
