"snapshot","national","international"
"2007-12-19",1,160
"2008-04-01",1,161
"2008-06-27",1,153
"2008-10-10",1,155
"2008-12-17",1,155
"2009-04-06",1,335
"2009-06-17",1,335
"2009-09-25",1,347
"2009-12-16",1,347
"2010-04-01",1,352
"2010-07-26",1,354
"2010-11-17",1,356
"2011-02-21",1,359
"2011-06-10",1,360
"2011-09-05",1,360
"2012-01-18",1,380
"2012-03-26",1,379
"2012-07-13",1,491
"2012-10-31",1,497
"2012-12-11",1,489
"2013-02-20",1,498
"2013-05-21",1,516
"2013-07-09",1,523
"2013-09-10",1,617
"2013-12-20",1,647
"2014-03-28",1,684
"2014-09-08",1,720
"2015-01-19",1,755
"2015-04-09",1,852
"2015-07-03",1,881
"2015-10-01",1,874
"2016-01-04",1,900
"2016-04-05",1,894
"2016-07-04",1,902
"2016-10-07",1,902
"2016-12-27",1,924
"2017-04-12",1,926
"2017-07-24",1,918
"2017-10-12",1,928
"2017-12-22",271,685
"2018-04-09",271,686
"2018-07-11",271,690
"2018-09-28",271,720
"2019-01-01",271,733
"2019-04-06",277,753
"2019-07-01",277,766
"2019-10-09",277,775
"2020-01-01",277,769
"2020-04-01",277,803
"2020-07-01",291,825
"2020-10-01",291,1005
"2021-01-01",291,1014
"2021-04-01",291,1115
"2021-07-01",294,1120
"2021-10-01",294,1244
"2022-01-01",294,1222
"2022-04-01",299,1286
"2022-07-01",299,1299
"2022-10-01",299,1315
"2023-01-01",299,1455
