"snapshot","year","occurrenceCount"
"2017-12-22",1969,48
"2017-12-22",1970,18
"2017-12-22",1971,21
"2017-12-22",1983,3
"2017-12-22",1984,80
"2017-12-22",1985,216
"2017-12-22",1986,190
"2017-12-22",1987,19
"2017-12-22",1988,109
"2017-12-22",1989,249
"2017-12-22",1990,34
"2017-12-22",1991,8
"2017-12-22",1992,3
"2017-12-22",1993,24
"2017-12-22",1994,2
"2017-12-22",2003,191
"2017-12-22",2005,728
"2017-12-22",2007,41
"2017-12-22",2008,102
"2017-12-22",2009,117
"2017-12-22",2010,439
"2017-12-22",2011,3661
"2017-12-22",2012,621
"2017-12-22",2013,2287
"2017-12-22",2014,1978
"2017-12-22",2015,4552
"2017-12-22",2016,6668
"2018-04-09",1969,48
"2018-04-09",1970,18
"2018-04-09",1971,21
"2018-04-09",1983,3
"2018-04-09",1984,80
"2018-04-09",1985,216
"2018-04-09",1986,190
"2018-04-09",1987,19
"2018-04-09",1988,109
"2018-04-09",1989,249
"2018-04-09",1990,34
"2018-04-09",1991,8
"2018-04-09",1992,3
"2018-04-09",1993,24
"2018-04-09",1994,2
"2018-04-09",2003,191
"2018-04-09",2005,728
"2018-04-09",2007,41
"2018-04-09",2008,102
"2018-04-09",2009,117
"2018-04-09",2010,439
"2018-04-09",2011,3661
"2018-04-09",2012,621
"2018-04-09",2013,2287
"2018-04-09",2014,1978
"2018-04-09",2015,4552
"2018-04-09",2016,6668
"2018-07-11",1969,48
"2018-07-11",1970,18
"2018-07-11",1971,21
"2018-07-11",1983,3
"2018-07-11",1984,80
"2018-07-11",1985,216
"2018-07-11",1986,190
"2018-07-11",1987,19
"2018-07-11",1988,109
"2018-07-11",1989,249
"2018-07-11",1990,34
"2018-07-11",1991,8
"2018-07-11",1992,3
"2018-07-11",1993,24
"2018-07-11",1994,2
"2018-07-11",2003,191
"2018-07-11",2005,728
"2018-07-11",2007,41
"2018-07-11",2008,102
"2018-07-11",2009,117
"2018-07-11",2010,439
"2018-07-11",2011,3684
"2018-07-11",2012,621
"2018-07-11",2013,2304
"2018-07-11",2014,2207
"2018-07-11",2015,4552
"2018-07-11",2016,6684
"2018-07-11",2017,130
"2018-09-28",1969,48
"2018-09-28",1970,18
"2018-09-28",1971,21
"2018-09-28",1983,3
"2018-09-28",1984,80
"2018-09-28",1985,216
"2018-09-28",1986,190
"2018-09-28",1987,19
"2018-09-28",1988,109
"2018-09-28",1989,249
"2018-09-28",1990,34
"2018-09-28",1991,8
"2018-09-28",1992,3
"2018-09-28",1993,24
"2018-09-28",1994,2
"2018-09-28",2003,191
"2018-09-28",2005,728
"2018-09-28",2007,41
"2018-09-28",2008,102
"2018-09-28",2009,117
"2018-09-28",2010,439
"2018-09-28",2011,3682
"2018-09-28",2012,621
"2018-09-28",2013,2288
"2018-09-28",2014,2194
"2018-09-28",2015,4552
"2018-09-28",2016,6696
"2018-09-28",2017,77
"2019-01-01",1969,48
"2019-01-01",1970,18
"2019-01-01",1971,21
"2019-01-01",1983,3
"2019-01-01",1984,80
"2019-01-01",1985,216
"2019-01-01",1986,190
"2019-01-01",1987,19
"2019-01-01",1988,109
"2019-01-01",1989,249
"2019-01-01",1990,34
"2019-01-01",1991,8
"2019-01-01",1992,3
"2019-01-01",1993,24
"2019-01-01",1994,2
"2019-01-01",2003,191
"2019-01-01",2005,728
"2019-01-01",2007,41
"2019-01-01",2008,102
"2019-01-01",2009,117
"2019-01-01",2010,439
"2019-01-01",2011,3839
"2019-01-01",2012,621
"2019-01-01",2013,2288
"2019-01-01",2014,2194
"2019-01-01",2015,4552
"2019-01-01",2016,6696
"2019-01-01",2017,197
"2019-04-06",1969,49
"2019-04-06",1970,18
"2019-04-06",1971,21
"2019-04-06",1983,3
"2019-04-06",1984,75
"2019-04-06",1985,215
"2019-04-06",1986,7
"2019-04-06",1987,19
"2019-04-06",1988,90
"2019-04-06",1989,302
"2019-04-06",1990,34
"2019-04-06",1991,8
"2019-04-06",1992,3
"2019-04-06",1993,24
"2019-04-06",1994,2
"2019-04-06",2003,191
"2019-04-06",2005,726
"2019-04-06",2006,28
"2019-04-06",2007,53
"2019-04-06",2008,131
"2019-04-06",2009,130
"2019-04-06",2010,440
"2019-04-06",2011,3873
"2019-04-06",2012,654
"2019-04-06",2013,2267
"2019-04-06",2014,2421
"2019-04-06",2015,4130
"2019-04-06",2016,6399
"2019-04-06",2017,5076
"2019-04-06",2018,9411
"2019-07-01",1969,49
"2019-07-01",1970,18
"2019-07-01",1971,21
"2019-07-01",1983,3
"2019-07-01",1984,75
"2019-07-01",1985,215
"2019-07-01",1986,7
"2019-07-01",1987,19
"2019-07-01",1988,90
"2019-07-01",1989,302
"2019-07-01",1990,34
"2019-07-01",1991,8
"2019-07-01",1992,3
"2019-07-01",1993,24
"2019-07-01",1994,2
"2019-07-01",2003,191
"2019-07-01",2005,726
"2019-07-01",2006,28
"2019-07-01",2007,53
"2019-07-01",2008,131
"2019-07-01",2009,130
"2019-07-01",2010,440
"2019-07-01",2011,3873
"2019-07-01",2012,654
"2019-07-01",2013,2267
"2019-07-01",2014,2421
"2019-07-01",2015,4130
"2019-07-01",2016,6399
"2019-07-01",2017,5076
"2019-07-01",2018,9411
"2019-10-09",1969,49
"2019-10-09",1970,18
"2019-10-09",1971,21
"2019-10-09",1983,3
"2019-10-09",1984,75
"2019-10-09",1985,215
"2019-10-09",1986,7
"2019-10-09",1987,19
"2019-10-09",1988,90
"2019-10-09",1989,302
"2019-10-09",1990,34
"2019-10-09",1991,8
"2019-10-09",1992,3
"2019-10-09",1993,24
"2019-10-09",1994,2
"2019-10-09",2003,191
"2019-10-09",2005,726
"2019-10-09",2006,28
"2019-10-09",2007,53
"2019-10-09",2008,131
"2019-10-09",2009,130
"2019-10-09",2010,440
"2019-10-09",2011,3873
"2019-10-09",2012,654
"2019-10-09",2013,2267
"2019-10-09",2014,2421
"2019-10-09",2015,4130
"2019-10-09",2016,6399
"2019-10-09",2017,5076
"2019-10-09",2018,9411
"2020-01-01",1969,49
"2020-01-01",1970,18
"2020-01-01",1971,21
"2020-01-01",1983,3
"2020-01-01",1984,75
"2020-01-01",1985,215
"2020-01-01",1986,7
"2020-01-01",1987,19
"2020-01-01",1988,90
"2020-01-01",1989,302
"2020-01-01",1990,34
"2020-01-01",1991,8
"2020-01-01",1992,3
"2020-01-01",1993,24
"2020-01-01",1994,2
"2020-01-01",2003,191
"2020-01-01",2005,726
"2020-01-01",2006,28
"2020-01-01",2007,53
"2020-01-01",2008,131
"2020-01-01",2009,130
"2020-01-01",2010,440
"2020-01-01",2011,3873
"2020-01-01",2012,654
"2020-01-01",2013,2267
"2020-01-01",2014,2421
"2020-01-01",2015,4130
"2020-01-01",2016,6399
"2020-01-01",2017,5076
"2020-01-01",2018,9411
"2020-04-01",1969,49
"2020-04-01",1970,18
"2020-04-01",1971,21
"2020-04-01",1983,3
"2020-04-01",1984,75
"2020-04-01",1985,215
"2020-04-01",1986,7
"2020-04-01",1987,19
"2020-04-01",1988,90
"2020-04-01",1989,302
"2020-04-01",1990,34
"2020-04-01",1991,8
"2020-04-01",1992,3
"2020-04-01",1993,24
"2020-04-01",1994,2
"2020-04-01",2003,191
"2020-04-01",2005,726
"2020-04-01",2006,28
"2020-04-01",2007,53
"2020-04-01",2008,131
"2020-04-01",2009,130
"2020-04-01",2010,440
"2020-04-01",2011,3873
"2020-04-01",2012,654
"2020-04-01",2013,2267
"2020-04-01",2014,2421
"2020-04-01",2015,4130
"2020-04-01",2016,6399
"2020-04-01",2017,5076
"2020-04-01",2018,9411
"2020-07-01",1969,49
"2020-07-01",1970,18
"2020-07-01",1971,21
"2020-07-01",1979,11
"2020-07-01",1980,2
"2020-07-01",1983,8
"2020-07-01",1984,75
"2020-07-01",1985,215
"2020-07-01",1986,7
"2020-07-01",1987,19
"2020-07-01",1988,91
"2020-07-01",1989,302
"2020-07-01",1990,35
"2020-07-01",1991,19
"2020-07-01",1992,4
"2020-07-01",1993,27
"2020-07-01",1994,3
"2020-07-01",1998,11
"2020-07-01",2001,6
"2020-07-01",2003,279
"2020-07-01",2005,730
"2020-07-01",2006,111
"2020-07-01",2007,78
"2020-07-01",2008,137
"2020-07-01",2009,1427
"2020-07-01",2010,3848
"2020-07-01",2011,3874
"2020-07-01",2012,1801
"2020-07-01",2013,2686
"2020-07-01",2014,2643
"2020-07-01",2015,4430
"2020-07-01",2016,6732
"2020-07-01",2017,5502
"2020-07-01",2018,11359
"2020-07-01",2019,27509
"2020-10-01",1969,49
"2020-10-01",1970,18
"2020-10-01",1971,21
"2020-10-01",1979,11
"2020-10-01",1980,2
"2020-10-01",1983,8
"2020-10-01",1984,75
"2020-10-01",1985,215
"2020-10-01",1986,7
"2020-10-01",1987,19
"2020-10-01",1988,91
"2020-10-01",1989,302
"2020-10-01",1990,35
"2020-10-01",1991,19
"2020-10-01",1992,4
"2020-10-01",1993,27
"2020-10-01",1994,3
"2020-10-01",1998,11
"2020-10-01",2001,6
"2020-10-01",2003,279
"2020-10-01",2005,730
"2020-10-01",2006,111
"2020-10-01",2007,78
"2020-10-01",2008,137
"2020-10-01",2009,1427
"2020-10-01",2010,3848
"2020-10-01",2011,3874
"2020-10-01",2012,1801
"2020-10-01",2013,2686
"2020-10-01",2014,2643
"2020-10-01",2015,4430
"2020-10-01",2016,6732
"2020-10-01",2017,5502
"2020-10-01",2018,11359
"2020-10-01",2019,27509
"2021-01-01",1969,49
"2021-01-01",1970,18
"2021-01-01",1971,21
"2021-01-01",1979,11
"2021-01-01",1980,2
"2021-01-01",1983,8
"2021-01-01",1984,75
"2021-01-01",1985,215
"2021-01-01",1986,7
"2021-01-01",1987,19
"2021-01-01",1988,91
"2021-01-01",1989,302
"2021-01-01",1990,35
"2021-01-01",1991,19
"2021-01-01",1992,4
"2021-01-01",1993,27
"2021-01-01",1994,3
"2021-01-01",1998,11
"2021-01-01",2001,6
"2021-01-01",2003,279
"2021-01-01",2005,730
"2021-01-01",2006,111
"2021-01-01",2007,78
"2021-01-01",2008,137
"2021-01-01",2009,1427
"2021-01-01",2010,3848
"2021-01-01",2011,3874
"2021-01-01",2012,1801
"2021-01-01",2013,2686
"2021-01-01",2014,2643
"2021-01-01",2015,4430
"2021-01-01",2016,6732
"2021-01-01",2017,5502
"2021-01-01",2018,11359
"2021-01-01",2019,27509
"2021-04-01",1969,49
"2021-04-01",1970,18
"2021-04-01",1971,21
"2021-04-01",1979,11
"2021-04-01",1980,2
"2021-04-01",1983,8
"2021-04-01",1984,75
"2021-04-01",1985,215
"2021-04-01",1986,7
"2021-04-01",1987,19
"2021-04-01",1988,91
"2021-04-01",1989,302
"2021-04-01",1990,35
"2021-04-01",1991,19
"2021-04-01",1992,4
"2021-04-01",1993,27
"2021-04-01",1994,3
"2021-04-01",1998,11
"2021-04-01",2001,6
"2021-04-01",2003,279
"2021-04-01",2005,730
"2021-04-01",2006,111
"2021-04-01",2007,78
"2021-04-01",2008,137
"2021-04-01",2009,1427
"2021-04-01",2010,3848
"2021-04-01",2011,3874
"2021-04-01",2012,1801
"2021-04-01",2013,2686
"2021-04-01",2014,2643
"2021-04-01",2015,4430
"2021-04-01",2016,6732
"2021-04-01",2017,5502
"2021-04-01",2018,11359
"2021-04-01",2019,27509
"2021-07-01",1969,53
"2021-07-01",1970,18
"2021-07-01",1971,21
"2021-07-01",1979,11
"2021-07-01",1980,2
"2021-07-01",1983,10
"2021-07-01",1984,75
"2021-07-01",1985,215
"2021-07-01",1986,9
"2021-07-01",1987,20
"2021-07-01",1988,335
"2021-07-01",1989,302
"2021-07-01",1990,35
"2021-07-01",1991,19
"2021-07-01",1992,4
"2021-07-01",1993,27
"2021-07-01",1994,2
"2021-07-01",1998,11
"2021-07-01",2001,17
"2021-07-01",2003,354
"2021-07-01",2005,1150
"2021-07-01",2006,231
"2021-07-01",2007,261
"2021-07-01",2008,181
"2021-07-01",2009,1632
"2021-07-01",2010,4136
"2021-07-01",2011,3960
"2021-07-01",2012,2683
"2021-07-01",2013,2812
"2021-07-01",2014,2864
"2021-07-01",2015,4486
"2021-07-01",2016,7083
"2021-07-01",2017,5785
"2021-07-01",2018,11445
"2021-07-01",2019,27918
"2021-07-01",2020,24991
"2021-10-01",1969,53
"2021-10-01",1970,18
"2021-10-01",1971,21
"2021-10-01",1979,11
"2021-10-01",1980,2
"2021-10-01",1983,10
"2021-10-01",1984,75
"2021-10-01",1985,215
"2021-10-01",1986,9
"2021-10-01",1987,20
"2021-10-01",1988,335
"2021-10-01",1989,302
"2021-10-01",1990,35
"2021-10-01",1991,19
"2021-10-01",1992,4
"2021-10-01",1993,27
"2021-10-01",1994,2
"2021-10-01",1998,11
"2021-10-01",2001,17
"2021-10-01",2003,354
"2021-10-01",2005,1150
"2021-10-01",2006,231
"2021-10-01",2007,261
"2021-10-01",2008,181
"2021-10-01",2009,1632
"2021-10-01",2010,4136
"2021-10-01",2011,3960
"2021-10-01",2012,2683
"2021-10-01",2013,2812
"2021-10-01",2014,2864
"2021-10-01",2015,4486
"2021-10-01",2016,7083
"2021-10-01",2017,5785
"2021-10-01",2018,11445
"2021-10-01",2019,27918
"2021-10-01",2020,24991
"2022-01-01",1969,53
"2022-01-01",1970,18
"2022-01-01",1971,21
"2022-01-01",1979,11
"2022-01-01",1980,2
"2022-01-01",1983,10
"2022-01-01",1984,75
"2022-01-01",1985,215
"2022-01-01",1986,9
"2022-01-01",1987,20
"2022-01-01",1988,335
"2022-01-01",1989,302
"2022-01-01",1990,35
"2022-01-01",1991,19
"2022-01-01",1992,4
"2022-01-01",1993,27
"2022-01-01",1994,2
"2022-01-01",1998,11
"2022-01-01",2001,17
"2022-01-01",2003,354
"2022-01-01",2005,1150
"2022-01-01",2006,231
"2022-01-01",2007,261
"2022-01-01",2008,181
"2022-01-01",2009,1632
"2022-01-01",2010,4136
"2022-01-01",2011,3960
"2022-01-01",2012,2683
"2022-01-01",2013,2812
"2022-01-01",2014,2864
"2022-01-01",2015,4486
"2022-01-01",2016,7083
"2022-01-01",2017,5785
"2022-01-01",2018,11445
"2022-01-01",2019,27918
"2022-01-01",2020,24991
"2022-04-01",1969,53
"2022-04-01",1970,18
"2022-04-01",1971,21
"2022-04-01",1979,11
"2022-04-01",1980,6
"2022-04-01",1983,10
"2022-04-01",1984,75
"2022-04-01",1985,215
"2022-04-01",1986,9
"2022-04-01",1987,21
"2022-04-01",1988,353
"2022-04-01",1989,324
"2022-04-01",1990,35
"2022-04-01",1991,24
"2022-04-01",1992,4
"2022-04-01",1993,27
"2022-04-01",1994,2
"2022-04-01",1998,11
"2022-04-01",2001,17
"2022-04-01",2003,354
"2022-04-01",2005,1150
"2022-04-01",2006,294
"2022-04-01",2007,264
"2022-04-01",2008,181
"2022-04-01",2009,1633
"2022-04-01",2010,4136
"2022-04-01",2011,3983
"2022-04-01",2012,2697
"2022-04-01",2013,2860
"2022-04-01",2014,2945
"2022-04-01",2015,4496
"2022-04-01",2016,7156
"2022-04-01",2017,6311
"2022-04-01",2018,12226
"2022-04-01",2019,28466
"2022-04-01",2020,25351
"2022-04-01",2021,27894
