"snapshot","national","international"
"2016-10-07",122,1
"2016-12-27",122,1
"2017-04-12",122,1
"2017-07-24",122,1
"2017-10-12",122,1
"2017-12-22",702,1
"2018-04-09",702,1
"2018-07-11",702,1
"2018-09-28",702,1
"2019-01-01",702,1
"2019-04-06",776,1
"2019-07-01",782,1
"2019-10-09",1010,1040
"2020-01-01",1010,1040
"2020-04-01",1106,1105
"2020-07-01",1138,1105
"2020-10-01",1138,1236
"2021-01-01",1138,1236
"2021-04-01",1984,1244
"2021-07-01",2000,1244
"2021-10-01",2000,1244
"2022-01-01",2000,1244
"2022-04-01",2008,1244
"2022-07-01",2340,1244
"2022-10-01",2404,1244
"2023-01-01",2415,1244
