"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",55,245,212,74,0
"2018-04-09",55,245,212,74,0
"2018-07-11",55,245,212,74,0
"2018-09-28",55,245,212,74,0
"2019-01-01",55,245,212,74,0
"2019-04-06",76,223,235,113,0
"2019-07-01",77,228,234,114,0
"2019-10-09",291,248,234,114,0
"2020-01-01",350,274,234,114,0
"2020-04-01",406,314,243,114,0
"2020-07-01",421,298,252,138,0
"2020-10-01",421,298,252,138,0
"2021-01-01",421,298,252,138,0
"2021-04-01",700,488,252,138,0
"2021-07-01",704,491,240,159,0
"2021-10-01",704,491,240,159,0
"2022-01-01",704,491,240,159,0
"2022-04-01",707,483,242,170,0
"2022-07-01",868,558,243,170,0
"2022-10-01",888,604,243,170,0
"2023-01-01",891,607,246,170,0
