"snapshot","national","international"
"2016-01-04",268,0
"2016-04-05",268,0
"2016-07-04",268,0
"2016-10-07",613,0
"2016-12-27",613,0
"2017-04-12",613,0
"2017-07-24",613,0
"2017-10-12",613,0
"2017-12-22",154006,0
"2018-04-09",154006,0
"2018-07-11",154006,0
"2018-09-28",154006,0
"2019-01-01",154006,0
"2019-04-06",288118,0
"2019-07-01",288250,0
"2019-10-09",288534,1339
"2020-01-01",288534,1339
"2020-04-01",291630,3480
"2020-07-01",432334,3480
"2020-10-01",432334,6811
"2021-01-01",432334,6811
"2021-04-01",436057,6826
"2021-07-01",585324,6826
"2021-10-01",585324,6826
"2022-01-01",585324,6826
"2022-04-01",751264,6826
"2022-07-01",756963,6826
"2022-10-01",758515,6826
"2023-01-01",760078,6826
