"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",98
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",10302
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",209
"2015-07-03","LIVING_SPECIMEN","Class","CountryOnly","Unknown",20
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1606002
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",138
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",2101
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonthDay",17
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",22147
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",35798
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2564
"2013-12-20","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",22
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",289
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",489
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",197
"2015-10-01","UNKNOWN","Family","CountryOnly","Unknown",120
"2016-04-05","UNKNOWN","Family","CountryOnly","YearOnly",2
"2018-04-09","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",6
"2010-11-17","LITERATURE","Species","CountryOnly","Unknown",54
"2012-01-18","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",10
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",43
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2017-07-24","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",64497
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1080
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2369
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearOnly",16
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4021
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonth",6
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3719
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",878
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",41
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",21
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",4513
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",276
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",16
"2018-04-09","OBSERVATION","Species","Georeferenced","Unknown",7445
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",4572
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",104
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",57
"2017-07-24","UNKNOWN","Class","CountryOnly","YearMonthDay",11
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",41698
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",520
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",424
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",32040
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",471
"2016-10-07","OBSERVATION","Phylum","CountryOnly","YearOnly",7
"2017-12-22","OBSERVATION","Species","CountryOnly","YearOnly",91
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",43
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",34
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",35
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1350971
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",28
"2018-04-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",20
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",2462
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",80
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",576
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",24
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",103
"2013-12-20","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",14
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",255
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",198
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonth",1
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",39
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",301
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",9
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",107
"2012-12-11","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1012
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1983
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearOnly",420
"2018-04-09","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",451
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",22
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",221
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",25
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",43
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4067
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6047
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",115416
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",874
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3700
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7011
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",9
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",36
"2017-10-12","OBSERVATION","Unknown","Georeferenced","Unknown",10
"2010-07-26","OBSERVATION","Family","Georeferenced","Unknown",17
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",780
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",111585
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3697
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",26
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",662
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",2
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",143
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10423
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",23
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1971
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",6271
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",106
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",103
"2012-07-13","OBSERVATION","Species","Georeferenced","YearOnly",24
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10242
"2016-07-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",11
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",936
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",114
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",685
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2009-09-25","OBSERVATION","Genus","CountryOnly","Unknown",4
"2013-07-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3731
"2014-09-08","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",22
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2782
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",2
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonth",13
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",261
"2008-10-10","LIVING_SPECIMEN","Class","CountryOnly","Unknown",20
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",632
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1382
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",38
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",143
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",343
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",42
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",256
"2015-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1677
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonth",140
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2165
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9563
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",12
"2013-12-20","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",3607
"2016-01-04","UNKNOWN","Class","Georeferenced","Unknown",22
"2016-01-04","UNKNOWN","Phylum","CountryOnly","YearOnly",3
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",65
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2107
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4908
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",227
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",21
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",35
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",73735
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",119
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",531
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9080
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonth",12
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2016-12-27","LIVING_SPECIMEN","Class","CountryOnly","Unknown",20
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",144
"2018-04-09","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",14310
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",59
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",43
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",22
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",30
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",259
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",61
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",507
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",84383
"2012-12-11","UNKNOWN","Class","Georeferenced","YearMonthDay",302
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",55
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2016-04-05","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",107
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",131093
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2009-09-25","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",183
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",102
"2012-12-11","LITERATURE","Species","Georeferenced","Unknown",100
"2013-02-20","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",9
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",133
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",45827
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",10
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",507
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",156
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9758
"2015-01-19","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2133
"2018-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",1370
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",80
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2563
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1011
"2011-09-05","OBSERVATION","Unknown","Georeferenced","Unknown",9
"2012-10-31","UNKNOWN","Class","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",41139
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",133
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",249
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",842
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8500
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",321169
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",36
"2010-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",64
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",71
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",57
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",3
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",16
"2016-12-27","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",2
"2017-12-22","UNKNOWN","Unknown","CountryOnly","YearOnly",57
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",185
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",108
"2013-07-09","UNKNOWN","Class","CountryOnly","YearMonthDay",7
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",11332
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1615
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",101
"2017-07-24","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",9
"2009-04-06","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",45
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",116
"2009-12-16","UNKNOWN","Order","Georeferenced","YearMonthDay",64
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonthDay",9
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",14824
"2013-07-09","LITERATURE","Species","CountryOnly","Unknown",54
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",108
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1931
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5633
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",102745
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",10305
"2009-06-17","UNKNOWN","Family","CountryOnly","YearOnly",23
"2010-11-17","UNKNOWN","Order","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",158
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",744
"2012-12-11","LITERATURE","Species","CountryOnly","Unknown",54
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",12
"2014-09-08","OBSERVATION","Family","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Family","Georeferenced","YearOnly",3
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",40
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonth",10
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3141
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",396
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",51
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",419
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",570
"2009-12-16","OBSERVATION","Unknown","Georeferenced","Unknown",7
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1498
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9364
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",112
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",252
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13928
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",112655
"2017-10-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",78
"2018-07-11","OBSERVATION","Genus","Georeferenced","Unknown",462
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3364
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",110
"2013-05-21","OBSERVATION","Order","CountryOnly","YearMonthDay",4
"2014-09-08","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17297
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",88
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2014-03-28","UNKNOWN","Class","Georeferenced","YearMonthDay",151
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",4830
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonth",5
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",1449
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",310
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonth",4
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",32
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2014-03-28","LITERATURE","Species","Georeferenced","Unknown",100
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",379
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",2
"2016-12-27","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",272
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-12-17","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",748
"2012-10-31","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonth",15
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8796
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",12
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",29965
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",22
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",89
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",206
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4610
"2013-09-10","UNKNOWN","Class","Georeferenced","Unknown",16
"2014-09-08","LIVING_SPECIMEN","Family","Georeferenced","Unknown",17
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",49
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",594
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5092
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",61
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",801
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",38
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3719
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",552
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2014-03-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",884
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4009
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",42
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",4463
"2017-10-12","UNKNOWN","Family","Georeferenced","YearOnly",620
"2018-07-11","OBSERVATION","Genus","CountryOnly","Unknown",14
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",18
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",1640
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",24
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",992
"2012-10-31","OBSERVATION","Class","CountryOnly","YearMonthDay",67
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",179
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12530
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",142
"2016-01-04","OBSERVATION","Family","CountryOnly","YearOnly",7
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",37761
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",17
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1830430
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1226
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",159
"2013-05-21","UNKNOWN","Class","Georeferenced","Unknown",16
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",8994
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",10258
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",60
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",150
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",32
"2014-03-28","LITERATURE","Species","CountryOnly","Unknown",54
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2016-07-04","UNKNOWN","Class","Georeferenced","Unknown",22
"2016-07-04","UNKNOWN","Phylum","CountryOnly","YearOnly",3
