"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",10287,18681,2648,180,0
"2015-04-09",11385,20924,3453,344,0
"2008-10-10",6786,8006,345,4,0
"2013-09-10",9961,18480,2582,173,0
"2009-04-06",7488,9990,469,5,0
"2012-07-13",9081,15021,1580,68,0
"2014-09-08",10606,19082,2844,306,0
"2016-10-07",15037,29135,8578,2052,5
"2010-07-26",8761,14774,1209,14,0
"2016-07-04",14931,28275,8157,1963,5
"2018-04-09",15952,31193,9242,2668,69
"2016-01-04",14359,27380,7926,1896,3
"2016-04-05",14655,27630,8036,1939,3
"2011-06-10",8791,15158,1448,26,0
"2012-01-18",8821,15077,1435,26,0
"2008-04-01",6166,6507,250,4,0
"2010-04-01",8560,14259,1059,13,0
"2017-10-12",15533,30684,9071,2343,36
"2017-07-24",15321,29884,8491,2102,34
"2009-09-25",8355,13907,1011,10,0
"2017-04-12",15152,29511,8453,2124,33
"2007-12-19",5896,6348,247,4,0
"2009-12-16",8473,14070,1019,11,0
"2011-09-05",8794,15162,1448,26,0
"2010-11-17",8220,13084,1045,21,0
"2012-12-11",9222,15399,1637,68,0
"2015-10-01",13913,27133,7795,1726,1
"2016-12-27",15253,29735,8622,2230,34
"2009-06-17",7487,9997,475,5,0
"2013-02-20",9259,15422,1648,68,0
"2012-10-31",9185,15390,1635,68,0
"2013-05-21",9335,15481,1649,68,0
"2012-03-26",8919,14903,1412,26,0
"2015-07-03",13663,27414,8554,2077,2
"2013-07-09",9343,15499,1650,68,0
"2015-01-19",11286,20710,3417,342,0
"2008-12-17",6867,8389,380,4,0
"2018-07-11",16154,31529,9373,2687,69
"2011-02-21",8715,15126,1451,26,0
"2008-06-27",6782,7973,338,4,0
"2013-12-20",9977,18430,2575,173,0
"2017-12-22",15524,31083,9212,2566,68
