"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-10-07",6,"FOSSIL_SPECIMEN",1807
"2016-12-27",0,"PRESERVED_SPECIMEN",65329
"2009-06-17",1,"FOSSIL_SPECIMEN",2589
"2011-09-05",3,"OBSERVATION",3
"2016-04-05",0,"HUMAN_OBSERVATION",177
"2008-04-01",6,"UNKNOWN",71509
"2015-07-03",6,"OBSERVATION",2971
"2016-07-04",0,"FOSSIL_SPECIMEN",959
"2016-07-04",1,"MATERIAL_SAMPLE",973
"2016-10-07",0,"PRESERVED_SPECIMEN",65538
"2016-10-07",7,"UNKNOWN",9148
"2013-12-20",4,"LIVING_SPECIMEN",18
"2016-07-04",1,"UNKNOWN",181309
"2011-09-05",4,"UNKNOWN",6591
"2009-12-16",5,"OBSERVATION",206
"2012-03-26",1,"OBSERVATION",41591
"2009-09-25",6,"FOSSIL_SPECIMEN",522
"2010-11-17",0,"FOSSIL_SPECIMEN",130
"2015-10-01",5,"LIVING_SPECIMEN",1030
"2017-04-12",7,"HUMAN_OBSERVATION",10868
"2007-12-19",6,"FOSSIL_SPECIMEN",501
"2012-07-13",0,"FOSSIL_SPECIMEN",792
"2012-12-11",5,"LIVING_SPECIMEN",1034
"2008-10-10",1,"HUMAN_OBSERVATION",12
"2017-12-22",7,"UNKNOWN",9141
"2013-07-09",5,"OBSERVATION",206
"2016-01-04",3,"PRESERVED_SPECIMEN",3421
"2009-09-25",0,"PRESERVED_SPECIMEN",2682
"2013-02-20",1,"FOSSIL_SPECIMEN",3328
"2007-12-19",0,"PRESERVED_SPECIMEN",2477
"2009-12-16",6,"UNKNOWN",59348
"2013-05-21",6,"FOSSIL_SPECIMEN",997
"2018-07-11",5,"FOSSIL_SPECIMEN",64
"2018-07-11",6,"MATERIAL_SAMPLE",748
"2015-04-09",2,"UNKNOWN",103
"2013-02-20",2,"UNKNOWN",206
"2012-01-18",0,"UNKNOWN",1573
"2013-05-21",0,"PRESERVED_SPECIMEN",3159
"2013-07-09",6,"UNKNOWN",27447
"2015-01-19",1,"PRESERVED_SPECIMEN",669692
"2010-04-01",6,"OBSERVATION",1183
"2014-09-08",4,"FOSSIL_SPECIMEN",49
"2017-04-12",4,"LIVING_SPECIMEN",20
"2018-04-09",7,"PRESERVED_SPECIMEN",8324
"2017-04-12",4,"OBSERVATION",6602
"2009-04-06",3,"LIVING_SPECIMEN",379
"2010-04-01",7,"UNKNOWN",46
"2012-03-26",5,"HUMAN_OBSERVATION",1
"2014-09-08",5,"UNKNOWN",2116
"2016-12-27",7,"FOSSIL_SPECIMEN",3
"2017-10-12",6,"PRESERVED_SPECIMEN",4570027
"2008-12-17",4,"LIVING_SPECIMEN",15
"2014-03-28",8,"LIVING_SPECIMEN",1
"2008-12-17",4,"OBSERVATION",7635
"2011-06-10",6,"HUMAN_OBSERVATION",1119
"2015-10-01",0,"HUMAN_OBSERVATION",177
"2012-12-11",0,"HUMAN_OBSERVATION",137
"2016-10-07",7,"FOSSIL_SPECIMEN",3
"2016-12-27",1,"PRESERVED_SPECIMEN",1283604
"2018-04-09",6,"MACHINE_OBSERVATION",40
"2011-09-05",4,"OBSERVATION",6866
"2016-04-05",1,"HUMAN_OBSERVATION",523394
"2017-04-12",1,"LITERATURE",8551
"2008-04-01",7,"UNKNOWN",21
"2015-07-03",7,"OBSERVATION",45
"2016-07-04",1,"FOSSIL_SPECIMEN",5638
"2016-10-07",1,"PRESERVED_SPECIMEN",1121026
"2016-10-07",8,"UNKNOWN",2
"2009-06-17",3,"UNKNOWN",160
"2013-12-20",5,"LIVING_SPECIMEN",1030
"2016-07-04",2,"UNKNOWN",103
"2008-12-17",1,"LITERATURE",44
"2011-09-05",5,"UNKNOWN",1068
"2014-03-28",0,"UNKNOWN",1616
"2009-12-16",6,"OBSERVATION",1075
"2010-11-17",1,"FOSSIL_SPECIMEN",2700
"2015-10-01",6,"LIVING_SPECIMEN",1197
"2012-07-13",1,"FOSSIL_SPECIMEN",3290
"2012-12-11",6,"LIVING_SPECIMEN",868
"2018-04-09",0,"HUMAN_OBSERVATION",325
"2017-12-22",8,"UNKNOWN",2
"2013-07-09",6,"OBSERVATION",490
"2016-01-04",4,"PRESERVED_SPECIMEN",25338
"2009-09-25",1,"PRESERVED_SPECIMEN",423467
"2011-06-10",3,"OBSERVATION",3
"2016-10-07",0,"MACHINE_OBSERVATION",100
"2007-12-19",1,"PRESERVED_SPECIMEN",245904
"2009-12-16",7,"UNKNOWN",46
"2018-07-11",6,"FOSSIL_SPECIMEN",6682
"2015-04-09",3,"UNKNOWN",3414
"2013-02-20",3,"UNKNOWN",1272
"2012-01-18",1,"UNKNOWN",41079
"2013-05-21",1,"PRESERVED_SPECIMEN",565614
"2013-07-09",7,"UNKNOWN",22
"2018-07-11",0,"PRESERVED_SPECIMEN",15992
"2010-04-01",7,"OBSERVATION",83
"2017-12-22",0,"MACHINE_OBSERVATION",101
"2014-09-08",5,"FOSSIL_SPECIMEN",1
"2017-04-12",5,"LIVING_SPECIMEN",1591
"2017-04-12",5,"OBSERVATION",206
"2009-04-06",4,"LIVING_SPECIMEN",18
"2012-03-26",6,"HUMAN_OBSERVATION",1120
"2014-09-08",6,"UNKNOWN",76999
"2010-07-26",0,"FOSSIL_SPECIMEN",129
"2011-02-21",3,"LIVING_SPECIMEN",379
"2013-12-20",0,"HUMAN_OBSERVATION",139
"2017-10-12",7,"PRESERVED_SPECIMEN",8634
"2008-12-17",5,"LIVING_SPECIMEN",930
"2008-12-17",5,"OBSERVATION",206
"2015-10-01",1,"HUMAN_OBSERVATION",294074
"2012-12-11",1,"HUMAN_OBSERVATION",1885
"2011-09-05",5,"OBSERVATION",206
"2013-09-10",0,"LIVING_SPECIMEN",9
"2009-04-06",1,"LITERATURE",154
"2009-06-17",4,"UNKNOWN",3275
"2013-12-20",6,"LIVING_SPECIMEN",904
"2016-07-04",3,"UNKNOWN",3825
"2011-09-05",6,"UNKNOWN",57560
"2012-03-26",3,"LIVING_SPECIMEN",494
"2014-03-28",1,"UNKNOWN",76489
"2009-12-16",7,"OBSERVATION",83
"2012-03-26",3,"OBSERVATION",3
"2015-10-01",7,"LIVING_SPECIMEN",71
"2012-12-11",7,"LIVING_SPECIMEN",71
"2018-04-09",1,"HUMAN_OBSERVATION",1927636
"2008-06-27",3,"LIVING_SPECIMEN",300
"2015-07-03",0,"UNKNOWN",5381
"2013-07-09",7,"OBSERVATION",83
"2016-01-04",5,"PRESERVED_SPECIMEN",113956
"2011-06-10",4,"OBSERVATION",6866
"2016-10-07",1,"MACHINE_OBSERVATION",12403
"2018-07-11",7,"FOSSIL_SPECIMEN",6
"2017-10-12",0,"HUMAN_OBSERVATION",281
"2012-10-31",4,"FOSSIL_SPECIMEN",5
"2015-04-09",4,"UNKNOWN",377
"2013-02-20",4,"UNKNOWN",6511
"2008-12-17",0,"HUMAN_OBSERVATION",24
"2012-01-18",2,"UNKNOWN",206
"2015-01-19",3,"PRESERVED_SPECIMEN",35
"2018-07-11",1,"PRESERVED_SPECIMEN",1698598
"2017-12-22",1,"MACHINE_OBSERVATION",12384
"2016-01-04",4,"MACHINE_OBSERVATION",18
"2014-09-08",6,"FOSSIL_SPECIMEN",1072
"2017-04-12",6,"LIVING_SPECIMEN",747
"2017-04-12",6,"OBSERVATION",6418
"2008-10-10",0,"LIVING_SPECIMEN",3
"2008-10-10",0,"OBSERVATION",43
"2009-04-06",5,"LIVING_SPECIMEN",986
"2014-09-08",0,"PRESERVED_SPECIMEN",4173
"2014-09-08",7,"UNKNOWN",28
"2010-07-26",1,"FOSSIL_SPECIMEN",2662
"2011-02-21",4,"LIVING_SPECIMEN",18
"2013-05-21",1,"MACHINE_OBSERVATION",57
"2013-12-20",1,"HUMAN_OBSERVATION",145876
"2008-12-17",6,"LIVING_SPECIMEN",363
"2008-12-17",6,"OBSERVATION",722
"2016-12-27",3,"PRESERVED_SPECIMEN",3678
"2009-06-17",4,"FOSSIL_SPECIMEN",5
"2011-09-05",6,"OBSERVATION",1184
"2016-10-07",1,"MATERIAL_SAMPLE",973
"2016-10-07",3,"PRESERVED_SPECIMEN",3521
"2009-06-17",5,"UNKNOWN",1095
"2011-02-21",1,"LITERATURE",154
"2013-12-20",7,"LIVING_SPECIMEN",71
"2016-07-04",4,"UNKNOWN",486
"2011-09-05",7,"UNKNOWN",55
"2012-03-26",4,"LIVING_SPECIMEN",18
"2014-03-28",2,"UNKNOWN",103
"2015-07-03",0,"FOSSIL_SPECIMEN",767
"2012-03-26",4,"OBSERVATION",6877
"2015-07-03",1,"MATERIAL_SAMPLE",8
"2015-10-01",8,"LIVING_SPECIMEN",1
"2012-12-11",8,"LIVING_SPECIMEN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",1899
"2008-06-27",4,"LIVING_SPECIMEN",15
"2008-10-10",4,"HUMAN_OBSERVATION",4382
"2015-07-03",1,"UNKNOWN",167197
"2017-12-22",1,"MATERIAL_SAMPLE",467
"2016-01-04",6,"PRESERVED_SPECIMEN",3929633
"2009-09-25",3,"PRESERVED_SPECIMEN",631
"2011-06-10",5,"OBSERVATION",206
"2013-02-20",4,"FOSSIL_SPECIMEN",5
"2007-12-19",3,"PRESERVED_SPECIMEN",117
"2016-04-05",0,"LIVING_SPECIMEN",6
"2009-04-06",0,"HUMAN_OBSERVATION",24
"2016-04-05",0,"OBSERVATION",29
"2017-10-12",1,"HUMAN_OBSERVATION",1075261
"2012-10-31",5,"FOSSIL_SPECIMEN",1
"2015-04-09",5,"UNKNOWN",2392
"2012-03-26",1,"LITERATURE",154
"2013-02-20",5,"UNKNOWN",944
"2008-12-17",1,"HUMAN_OBSERVATION",12
"2012-01-18",3,"UNKNOWN",1244
"2013-05-21",3,"PRESERVED_SPECIMEN",523
"2015-01-19",4,"PRESERVED_SPECIMEN",3318
"2008-06-27",1,"LITERATURE",19
"2017-04-12",7,"LIVING_SPECIMEN",958
"2017-04-12",7,"OBSERVATION",45
"2010-04-01",0,"FOSSIL_SPECIMEN",213
"2017-07-24",0,"HUMAN_OBSERVATION",278
"2008-10-10",1,"OBSERVATION",17361
"2009-04-06",6,"LIVING_SPECIMEN",375
"2014-09-08",1,"PRESERVED_SPECIMEN",701355
"2011-02-21",5,"LIVING_SPECIMEN",986
"2008-12-17",7,"LIVING_SPECIMEN",71
"2008-12-17",7,"OBSERVATION",83
"2016-12-27",4,"PRESERVED_SPECIMEN",28686
"2008-04-01",0,"FOSSIL_SPECIMEN",114
"2009-06-17",5,"FOSSIL_SPECIMEN",1
"2011-09-05",7,"OBSERVATION",121
"2016-04-05",4,"HUMAN_OBSERVATION",19379
"2016-07-04",4,"FOSSIL_SPECIMEN",162
"2014-09-08",0,"MACHINE_OBSERVATION",95
"2016-10-07",4,"PRESERVED_SPECIMEN",27826
"2009-06-17",6,"UNKNOWN",59411
"2013-12-20",8,"LIVING_SPECIMEN",1
"2016-07-04",5,"UNKNOWN",1761
"2012-03-26",5,"LIVING_SPECIMEN",986
"2014-03-28",3,"UNKNOWN",601
"2015-07-03",1,"FOSSIL_SPECIMEN",4320
"2012-03-26",5,"OBSERVATION",206
"2010-11-17",4,"FOSSIL_SPECIMEN",5
"2012-07-13",4,"FOSSIL_SPECIMEN",5
"2017-12-22",1,"FOSSIL_SPECIMEN",11538
"2018-04-09",3,"HUMAN_OBSERVATION",20
"2008-06-27",5,"LIVING_SPECIMEN",930
"2015-07-03",2,"UNKNOWN",103
"2016-01-04",7,"PRESERVED_SPECIMEN",7383
"2009-09-25",4,"PRESERVED_SPECIMEN",876
"2009-12-16",0,"FOSSIL_SPECIMEN",213
"2011-06-10",6,"OBSERVATION",1184
"2013-02-20",5,"FOSSIL_SPECIMEN",1
"2015-10-01",0,"OBSERVATION",29
"2007-12-19",4,"PRESERVED_SPECIMEN",710
"2012-12-11",0,"OBSERVATION",51
"2009-04-06",1,"HUMAN_OBSERVATION",731
"2016-04-05",1,"OBSERVATION",3553
"2012-10-31",6,"FOSSIL_SPECIMEN",1069
"2015-04-09",6,"UNKNOWN",201327
"2011-02-21",0,"HUMAN_OBSERVATION",264
"2013-02-20",6,"UNKNOWN",27315
"2013-07-09",0,"FOSSIL_SPECIMEN",881
"2012-01-18",4,"UNKNOWN",6591
"2013-05-21",4,"PRESERVED_SPECIMEN",954
"2015-01-19",5,"PRESERVED_SPECIMEN",32383
"2018-07-11",3,"PRESERVED_SPECIMEN",3790
"2012-10-31",0,"PRESERVED_SPECIMEN",3043
"2016-01-04",6,"MACHINE_OBSERVATION",26
"2017-04-12",8,"LIVING_SPECIMEN",1
"2018-04-09",0,"LIVING_SPECIMEN",40
"2010-04-01",1,"FOSSIL_SPECIMEN",2677
"2017-07-24",1,"HUMAN_OBSERVATION",1075283
"2018-04-09",0,"OBSERVATION",14
"2009-04-06",7,"LIVING_SPECIMEN",71
"2011-02-21",6,"LIVING_SPECIMEN",805
"2015-10-01",4,"HUMAN_OBSERVATION",19379
"2012-12-11",4,"HUMAN_OBSERVATION",17044
"2016-01-04",0,"HUMAN_OBSERVATION",177
"2016-12-27",5,"PRESERVED_SPECIMEN",128797
"2008-04-01",1,"FOSSIL_SPECIMEN",1980
"2009-06-17",6,"FOSSIL_SPECIMEN",522
"2013-09-10",3,"LIVING_SPECIMEN",532
"2016-04-05",5,"HUMAN_OBSERVATION",7
"2017-04-12",0,"UNKNOWN",3037
"2016-07-04",5,"FOSSIL_SPECIMEN",1
"2016-07-04",6,"MATERIAL_SAMPLE",8
"2014-09-08",1,"MACHINE_OBSERVATION",11007
"2016-10-07",5,"PRESERVED_SPECIMEN",127424
"2009-06-17",0,"PRESERVED_SPECIMEN",1660
"2009-06-17",7,"UNKNOWN",46
"2016-07-04",6,"UNKNOWN",190467
"2008-12-17",0,"UNKNOWN",1196
"2012-03-26",6,"LIVING_SPECIMEN",499
"2014-03-28",4,"UNKNOWN",2
"2012-03-26",6,"OBSERVATION",1186
"2010-11-17",5,"FOSSIL_SPECIMEN",1
"2012-07-13",5,"FOSSIL_SPECIMEN",1
"2013-12-20",0,"OBSERVATION",29
"2018-04-09",4,"HUMAN_OBSERVATION",19845
"2008-06-27",6,"LIVING_SPECIMEN",327
"2015-07-03",3,"UNKNOWN",3415
"2009-09-25",5,"PRESERVED_SPECIMEN",12498
"2009-12-16",1,"FOSSIL_SPECIMEN",2677
"2011-06-10",7,"OBSERVATION",121
"2013-02-20",6,"FOSSIL_SPECIMEN",997
"2015-10-01",1,"OBSERVATION",3593
"2016-10-07",4,"MACHINE_OBSERVATION",18
"2007-12-19",5,"PRESERVED_SPECIMEN",8713
"2012-12-11",1,"OBSERVATION",92037
"2017-10-12",3,"HUMAN_OBSERVATION",4
"2015-04-09",7,"UNKNOWN",9094
"2011-02-21",1,"HUMAN_OBSERVATION",1011
"2013-02-20",0,"PRESERVED_SPECIMEN",3147
"2013-02-20",7,"UNKNOWN",22
"2013-07-09",1,"FOSSIL_SPECIMEN",3930
"2012-01-18",5,"UNKNOWN",1277
"2013-05-21",5,"PRESERVED_SPECIMEN",16453
"2015-01-19",6,"PRESERVED_SPECIMEN",1507431
"2018-07-11",4,"PRESERVED_SPECIMEN",29022
"2012-10-31",1,"PRESERVED_SPECIMEN",530967
"2017-12-22",4,"MACHINE_OBSERVATION",18
"2018-04-09",1,"LIVING_SPECIMEN",6
"2008-10-10",3,"LIVING_SPECIMEN",300
"2018-04-09",1,"OBSERVATION",1736
"2008-10-10",3,"OBSERVATION",3
"2014-09-08",3,"PRESERVED_SPECIMEN",32
"2010-07-26",4,"FOSSIL_SPECIMEN",5
"2011-02-21",7,"LIVING_SPECIMEN",71
"2013-12-20",4,"HUMAN_OBSERVATION",17654
"2017-10-12",0,"LIVING_SPECIMEN",30
"2017-10-12",0,"OBSERVATION",36
"2015-10-01",5,"HUMAN_OBSERVATION",13
"2012-12-11",5,"HUMAN_OBSERVATION",2
"2016-01-04",1,"HUMAN_OBSERVATION",520079
"2016-12-27",6,"PRESERVED_SPECIMEN",4923977
"2013-09-10",4,"LIVING_SPECIMEN",18
"2016-04-05",6,"HUMAN_OBSERVATION",2849
"2017-04-12",1,"UNKNOWN",226992
"2016-07-04",6,"FOSSIL_SPECIMEN",1804
"2009-04-06",0,"UNKNOWN",1196
"2016-10-07",6,"PRESERVED_SPECIMEN",4318882
"2009-06-17",1,"PRESERVED_SPECIMEN",365780
"2011-09-05",0,"FOSSIL_SPECIMEN",215
"2016-07-04",0,"PRESERVED_SPECIMEN",12442
"2016-07-04",7,"UNKNOWN",9148
"2008-12-17",1,"UNKNOWN",74182
"2012-03-26",7,"LIVING_SPECIMEN",71
"2014-03-28",5,"UNKNOWN",942
"2012-03-26",7,"OBSERVATION",159
"2010-11-17",6,"FOSSIL_SPECIMEN",819
"2012-07-13",6,"FOSSIL_SPECIMEN",1069
"2013-12-20",1,"OBSERVATION",3849
"2017-12-22",3,"FOSSIL_SPECIMEN",2
"2018-04-09",5,"HUMAN_OBSERVATION",51
"2008-06-27",7,"LIVING_SPECIMEN",71
"2013-09-10",1,"LITERATURE",154
"2015-07-03",4,"UNKNOWN",377
"2009-09-25",6,"PRESERVED_SPECIMEN",553510
"2010-11-17",0,"PRESERVED_SPECIMEN",1528
"2007-12-19",6,"PRESERVED_SPECIMEN",206659
"2012-07-13",0,"PRESERVED_SPECIMEN",3425
"2016-04-05",3,"LIVING_SPECIMEN",1006
"2016-04-05",3,"OBSERVATION",3
"2017-10-12",4,"HUMAN_OBSERVATION",19434
"2013-02-20",1,"PRESERVED_SPECIMEN",542921
"2008-12-17",4,"HUMAN_OBSERVATION",5094
"2012-01-18",6,"UNKNOWN",67586
"2013-05-21",6,"PRESERVED_SPECIMEN",746810
"2015-01-19",7,"PRESERVED_SPECIMEN",1007
"2018-07-11",5,"PRESERVED_SPECIMEN",124204
"2011-06-10",0,"UNKNOWN",1531
"2008-10-10",4,"LIVING_SPECIMEN",15
"2017-07-24",3,"HUMAN_OBSERVATION",4
"2008-10-10",4,"OBSERVATION",7676
"2015-04-09",0,"MACHINE_OBSERVATION",95
"2014-09-08",4,"PRESERVED_SPECIMEN",3211
"2010-07-26",5,"FOSSIL_SPECIMEN",1
"2013-12-20",5,"HUMAN_OBSERVATION",5
"2009-04-06",0,"OBSERVATION",43
"2017-10-12",1,"OBSERVATION",2086
"2015-10-01",6,"HUMAN_OBSERVATION",2908
"2012-12-11",6,"HUMAN_OBSERVATION",1120
"2016-12-27",7,"PRESERVED_SPECIMEN",8380
"2013-09-10",5,"LIVING_SPECIMEN",1035
"2016-04-05",7,"HUMAN_OBSERVATION",10868
"2017-04-12",2,"UNKNOWN",103
"2016-07-04",7,"FOSSIL_SPECIMEN",3
"2008-10-10",1,"LITERATURE",44
"2009-04-06",1,"UNKNOWN",66887
"2016-10-07",7,"PRESERVED_SPECIMEN",8384
"2011-02-21",0,"UNKNOWN",1657
"2011-09-05",1,"FOSSIL_SPECIMEN",2950
"2015-01-19",0,"HUMAN_OBSERVATION",143
"2016-07-04",1,"PRESERVED_SPECIMEN",960314
"2016-07-04",8,"UNKNOWN",2
"2017-07-24",0,"LIVING_SPECIMEN",18
"2014-03-28",6,"UNKNOWN",29825
"2015-07-03",4,"FOSSIL_SPECIMEN",55
"2017-07-24",0,"OBSERVATION",36
"2017-12-22",4,"FOSSIL_SPECIMEN",233
"2018-04-09",6,"HUMAN_OBSERVATION",17461
"2015-07-03",5,"UNKNOWN",2393
"2009-09-25",7,"PRESERVED_SPECIMEN",526
"2010-11-17",1,"PRESERVED_SPECIMEN",500933
"2015-10-01",3,"OBSERVATION",3
"2016-10-07",6,"MACHINE_OBSERVATION",26
"2007-12-19",7,"PRESERVED_SPECIMEN",479
"2012-07-13",1,"PRESERVED_SPECIMEN",610150
"2012-12-11",3,"OBSERVATION",3
"2016-04-05",4,"LIVING_SPECIMEN",18
"2009-04-06",4,"HUMAN_OBSERVATION",6135
"2016-04-05",4,"OBSERVATION",6602
"2016-07-04",0,"MACHINE_OBSERVATION",100
"2017-10-12",5,"HUMAN_OBSERVATION",40
"2012-03-26",0,"UNKNOWN",1595
"2011-06-10",0,"FOSSIL_SPECIMEN",132
"2012-01-18",7,"UNKNOWN",55
"2013-05-21",7,"PRESERVED_SPECIMEN",618
"2018-07-11",6,"PRESERVED_SPECIMEN",4736347
"2016-12-27",0,"HUMAN_OBSERVATION",278
"2012-10-31",3,"PRESERVED_SPECIMEN",523
"2017-12-22",6,"MACHINE_OBSERVATION",40
"2011-06-10",1,"UNKNOWN",41046
"2013-09-10",0,"HUMAN_OBSERVATION",139
"2018-04-09",3,"LIVING_SPECIMEN",2618
"2008-10-10",5,"LIVING_SPECIMEN",930
"2010-04-01",4,"FOSSIL_SPECIMEN",5
"2016-04-05",1,"LITERATURE",43
"2017-07-24",4,"HUMAN_OBSERVATION",19434
"2018-04-09",3,"OBSERVATION",3
"2008-10-10",5,"OBSERVATION",206
"2015-04-09",1,"MACHINE_OBSERVATION",11022
"2013-02-20",1,"MACHINE_OBSERVATION",83
"2014-09-08",5,"PRESERVED_SPECIMEN",18209
"2010-07-26",6,"FOSSIL_SPECIMEN",517
"2013-12-20",6,"HUMAN_OBSERVATION",1125
"2009-04-06",1,"OBSERVATION",20545
"2010-07-26",0,"PRESERVED_SPECIMEN",2608
"2011-02-21",0,"OBSERVATION",49
"2008-04-01",4,"FOSSIL_SPECIMEN",5
"2013-09-10",6,"LIVING_SPECIMEN",970
"2017-04-12",3,"UNKNOWN",3898
"2016-10-07",6,"MATERIAL_SAMPLE",8
"2009-06-17",3,"PRESERVED_SPECIMEN",613
"2011-02-21",1,"UNKNOWN",71295
"2013-05-21",0,"HUMAN_OBSERVATION",137
"2015-01-19",1,"HUMAN_OBSERVATION",293867
"2008-12-17",3,"UNKNOWN",158
"2014-03-28",7,"UNKNOWN",11
"2015-07-03",5,"FOSSIL_SPECIMEN",1
"2017-07-24",1,"OBSERVATION",2097
"2013-12-20",3,"OBSERVATION",3
"2017-12-22",5,"FOSSIL_SPECIMEN",8
"2018-04-09",7,"HUMAN_OBSERVATION",10868
"2015-07-03",6,"UNKNOWN",204317
"2017-12-22",6,"MATERIAL_SAMPLE",11
"2009-12-16",4,"FOSSIL_SPECIMEN",5
"2015-10-01",4,"OBSERVATION",6602
"2016-01-04",0,"LIVING_SPECIMEN",6
"2012-12-11",4,"OBSERVATION",6877
"2016-01-04",0,"OBSERVATION",29
"2016-04-05",5,"LIVING_SPECIMEN",1265
"2008-06-27",0,"OBSERVATION",43
"2009-04-06",5,"HUMAN_OBSERVATION",1
"2015-04-09",0,"FOSSIL_SPECIMEN",1026
"2016-04-05",5,"OBSERVATION",206
"2016-07-04",1,"MACHINE_OBSERVATION",12402
"2017-10-12",6,"HUMAN_OBSERVATION",13812
"2015-04-09",1,"MATERIAL_SAMPLE",8
"2011-02-21",4,"HUMAN_OBSERVATION",14528
"2012-03-26",1,"UNKNOWN",42099
"2013-02-20",3,"PRESERVED_SPECIMEN",523
"2013-07-09",4,"FOSSIL_SPECIMEN",5
"2011-06-10",1,"FOSSIL_SPECIMEN",2950
"2013-05-21",8,"PRESERVED_SPECIMEN",22
"2018-07-11",7,"PRESERVED_SPECIMEN",8419
"2016-12-27",1,"HUMAN_OBSERVATION",1073634
"2012-10-31",4,"PRESERVED_SPECIMEN",952
"2011-06-10",2,"UNKNOWN",206
"2013-09-10",1,"HUMAN_OBSERVATION",145650
"2015-10-01",1,"LITERATURE",43
"2018-04-09",4,"LIVING_SPECIMEN",20
"2008-10-10",6,"LIVING_SPECIMEN",362
"2010-04-01",5,"FOSSIL_SPECIMEN",1
"2017-07-24",5,"HUMAN_OBSERVATION",29
"2018-04-09",4,"OBSERVATION",6602
"2008-10-10",6,"OBSERVATION",722
"2014-09-08",6,"PRESERVED_SPECIMEN",1259615
"2017-10-12",3,"LIVING_SPECIMEN",2667
"2017-10-12",3,"OBSERVATION",3
"2010-07-26",1,"PRESERVED_SPECIMEN",447833
"2011-02-21",1,"OBSERVATION",41876
"2016-01-04",4,"HUMAN_OBSERVATION",19379
"2008-04-01",5,"FOSSIL_SPECIMEN",1
"2008-06-27",4,"HUMAN_OBSERVATION",1937
"2013-09-10",7,"LIVING_SPECIMEN",71
"2017-04-12",4,"UNKNOWN",532
"2018-04-09",1,"LITERATURE",8508
"2009-04-06",3,"UNKNOWN",158
"2009-06-17",4,"PRESERVED_SPECIMEN",871
"2011-02-21",2,"UNKNOWN",206
"2013-05-21",1,"HUMAN_OBSERVATION",1925
"2016-07-04",3,"PRESERVED_SPECIMEN",3482
"2018-07-11",0,"HUMAN_OBSERVATION",234
"2008-12-17",4,"UNKNOWN",89
"2015-07-03",6,"FOSSIL_SPECIMEN",1609
"2013-12-20",4,"OBSERVATION",6613
"2017-12-22",6,"FOSSIL_SPECIMEN",4036
"2015-07-03",0,"PRESERVED_SPECIMEN",8686
"2015-07-03",7,"UNKNOWN",9106
"2009-12-16",5,"FOSSIL_SPECIMEN",1
"2010-11-17",3,"PRESERVED_SPECIMEN",1123
"2015-10-01",5,"OBSERVATION",206
"2012-07-13",3,"PRESERVED_SPECIMEN",525
"2012-12-11",5,"OBSERVATION",206
"2016-01-04",1,"OBSERVATION",3593
"2016-04-05",6,"LIVING_SPECIMEN",1269
"2017-12-22",0,"PRESERVED_SPECIMEN",13517
"2008-06-27",1,"OBSERVATION",16838
"2009-04-06",6,"HUMAN_OBSERVATION",1091
"2015-04-09",1,"FOSSIL_SPECIMEN",4896
"2016-04-05",6,"OBSERVATION",3008
"2017-10-12",7,"HUMAN_OBSERVATION",10868
"2011-02-21",5,"HUMAN_OBSERVATION",1
"2012-03-26",2,"UNKNOWN",206
"2013-02-20",4,"PRESERVED_SPECIMEN",953
"2013-07-09",5,"FOSSIL_SPECIMEN",1
"2013-12-20",1,"LITERATURE",154
"2012-10-31",5,"PRESERVED_SPECIMEN",16279
"2011-06-10",3,"UNKNOWN",1202
"2018-04-09",5,"LIVING_SPECIMEN",1578
"2008-10-10",7,"LIVING_SPECIMEN",71
"2010-04-01",6,"FOSSIL_SPECIMEN",612
"2017-07-24",6,"HUMAN_OBSERVATION",13653
"2018-04-09",5,"OBSERVATION",248
"2008-10-10",7,"OBSERVATION",83
"2014-09-08",7,"PRESERVED_SPECIMEN",487
"2010-04-01",0,"PRESERVED_SPECIMEN",2647
"2017-10-12",4,"LIVING_SPECIMEN",20
"2009-04-06",3,"OBSERVATION",3
"2017-10-12",4,"OBSERVATION",6602
"2016-01-04",5,"HUMAN_OBSERVATION",7
"2008-04-01",6,"FOSSIL_SPECIMEN",501
"2013-09-10",8,"LIVING_SPECIMEN",1
"2017-04-12",5,"UNKNOWN",3155
"2009-04-06",4,"UNKNOWN",91
"2014-09-08",6,"MACHINE_OBSERVATION",26
"2008-04-01",0,"PRESERVED_SPECIMEN",2519
"2009-06-17",5,"PRESERVED_SPECIMEN",11039
"2011-02-21",3,"UNKNOWN",1202
"2011-09-05",4,"FOSSIL_SPECIMEN",5
"2016-07-04",4,"PRESERVED_SPECIMEN",26373
"2017-07-24",3,"LIVING_SPECIMEN",2015
"2018-07-11",1,"HUMAN_OBSERVATION",1938506
"2008-12-17",5,"UNKNOWN",1100
"2017-07-24",3,"OBSERVATION",3
"2017-10-12",1,"LITERATURE",8508
"2013-12-20",5,"OBSERVATION",206
"2017-12-22",7,"FOSSIL_SPECIMEN",3
"2015-07-03",1,"PRESERVED_SPECIMEN",784064
"2009-12-16",6,"FOSSIL_SPECIMEN",612
"2010-11-17",4,"PRESERVED_SPECIMEN",1027
"2015-10-01",6,"OBSERVATION",2981
"2012-07-13",4,"PRESERVED_SPECIMEN",994
"2012-12-11",6,"OBSERVATION",1209
"2016-04-05",7,"LIVING_SPECIMEN",71
