"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",11105,18623,1994,74,0
"2015-04-09",12369,20817,2764,156,0
"2008-10-10",7094,7831,216,0,0
"2013-09-10",10766,18410,1950,70,0
"2009-04-06",7873,9756,322,1,0
"2012-07-13",9775,14838,1111,26,0
"2014-09-08",11449,19018,2238,133,0
"2016-10-07",16292,30019,7432,1063,1
"2010-07-26",9464,14483,808,3,0
"2016-07-04",16150,29069,7098,1013,1
"2018-04-09",17412,32137,8042,1532,1
"2016-01-04",15517,28135,6942,970,0
"2016-04-05",15823,28422,7019,999,0
"2011-06-10",9626,14816,975,6,0
"2012-01-18",9647,14754,952,6,0
"2008-04-01",6430,6350,147,0,0
"2010-04-01",9249,13923,717,2,0
"2017-10-12",16905,31705,7744,1312,1
"2017-07-24",16653,30759,7233,1186,1
"2009-09-25",9026,13573,682,2,0
"2017-04-12",16459,30368,7263,1182,1
"2007-12-19",6158,6191,146,0,0
"2009-12-16",9171,13713,687,2,0
"2011-09-05",9624,14824,976,6,0
"2010-11-17",8903,12779,683,5,0
"2012-12-11",9899,15240,1161,26,0
"2015-10-01",15180,27845,6710,833,0
"2016-12-27",16592,30561,7481,1239,1
"2009-06-17",7871,9767,325,1,0
"2013-02-20",9940,15269,1162,26,0
"2012-10-31",9862,15233,1157,26,0
"2013-05-21",10010,15330,1167,26,0
"2012-03-26",9617,14691,946,6,0
"2015-07-03",14842,28299,7494,1075,0
"2013-07-09",10022,15345,1167,26,0
"2015-01-19",12268,20603,2730,154,0
"2008-12-17",7223,8166,251,0,0
"2018-07-11",17620,32516,8124,1551,1
"2011-02-21",9551,14782,979,6,0
"2008-06-27",7089,7795,213,0,0
"2013-12-20",10769,18371,1945,70,0
"2017-12-22",16976,32026,7968,1482,1
