"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",417,112,0,0,0
"2011-09-05",532,229,2,1,0
"2010-11-17",455,151,0,0,0
"2018-09-28",1310,2001,234,11,0
"2012-12-11",964,1412,183,1,0
"2015-10-01",1263,1742,201,3,0
"2016-12-27",1301,1929,212,5,0
"2009-06-17",431,108,0,0,0
"2013-02-20",976,1422,187,2,0
"2012-10-31",961,1413,183,1,0
"2013-05-21",992,1431,187,2,0
"2012-03-26",823,1321,183,1,0
"2015-07-03",1243,1739,201,3,0
"2013-07-09",993,1431,187,2,0
"2015-01-19",1242,1676,200,3,0
"2008-12-17",422,109,0,0,0
"2018-07-11",1326,2003,233,11,0
"2011-02-21",497,153,2,0,0
"2008-06-27",415,109,0,0,0
"2013-12-20",1001,1454,187,2,0
"2017-12-22",1320,1995,234,11,0
"2014-03-28",1089,1492,188,2,0
"2015-04-09",1234,1746,201,3,0
"2008-10-10",422,109,0,0,0
"2013-09-10",1016,1457,187,2,0
"2009-04-06",430,108,0,0,0
"2012-07-13",947,1413,183,1,0
"2014-09-08",1102,1574,194,2,0
"2016-10-07",1288,1807,210,4,0
"2010-07-26",438,139,0,0,0
"2016-07-04",1285,1798,208,3,0
"2018-04-09",1331,2001,233,11,0
"2016-01-04",1250,1768,207,3,0
"2016-04-05",1275,1788,207,3,0
"2011-06-10",527,226,2,0,0
"2012-01-18",824,1322,183,1,0
"2008-04-01",407,107,0,0,0
"2010-04-01",417,124,0,0,0
"2017-10-12",1322,1977,230,8,0
"2017-07-24",1306,1964,229,8,0
"2019-01-01",1747,2306,271,11,0
"2009-09-25",414,111,0,0,0
"2017-04-12",1309,1936,212,5,0
"2007-12-19",407,107,0,0,0
