"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",419,110,0,0,0
"2011-09-05",550,213,1,0,0
"2010-11-17",462,144,0,0,0
"2018-09-28",1425,2093,36,2,0
"2012-12-11",1037,1514,9,0,0
"2015-10-01",1370,1826,13,0,0
"2016-12-27",1413,2013,21,0,0
"2009-06-17",432,107,0,0,0
"2013-02-20",1050,1526,11,0,0
"2012-10-31",1034,1515,9,0,0
"2013-05-21",1066,1535,11,0,0
"2012-03-26",896,1423,9,0,0
"2015-07-03",1350,1823,13,0,0
"2013-07-09",1067,1535,11,0,0
"2015-01-19",1332,1776,13,0,0
"2008-12-17",422,109,0,0,0
"2018-07-11",1442,2093,36,2,0
"2011-02-21",504,148,0,0,0
"2008-06-27",415,109,0,0,0
"2013-12-20",1078,1555,11,0,0
"2017-12-22",1432,2090,36,2,0
"2014-03-28",1163,1597,11,0,0
"2015-04-09",1341,1830,13,0,0
"2008-10-10",422,109,0,0,0
"2013-09-10",1093,1558,11,0,0
"2009-04-06",431,107,0,0,0
"2012-07-13",1020,1515,9,0,0
"2014-09-08",1187,1674,11,0,0
"2016-10-07",1397,1894,18,0,0
"2010-07-26",444,133,0,0,0
"2016-07-04",1392,1887,15,0,0
"2018-04-09",1446,2092,36,2,0
"2016-01-04",1354,1860,14,0,0
"2016-04-05",1379,1880,14,0,0
"2011-06-10",545,210,0,0,0
"2012-01-18",898,1423,9,0,0
"2008-04-01",407,107,0,0,0
"2010-04-01",422,119,0,0,0
"2017-10-12",1434,2067,35,1,0
"2017-07-24",1416,2055,35,1,0
"2019-01-01",1877,2408,48,2,0
"2009-09-25",416,109,0,0,0
"2017-04-12",1420,2021,21,0,0
"2007-12-19",407,107,0,0,0
