"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",3622,6738,1019,370,0
"2008-04-01",3695,6804,1016,374,0
"2008-06-27",3770,6775,991,369,0
"2008-10-10",3802,6803,996,370,0
"2008-12-17",3827,6762,989,389,0
"2009-04-06",4399,7700,1004,396,0
"2009-06-17",4399,7707,1004,396,0
"2009-09-25",4628,8188,1048,397,0
"2009-12-16",4624,8195,1056,400,0
"2010-04-01",4644,8131,1057,400,0
"2010-07-26",4637,8187,1062,400,0
"2010-11-17",4758,8587,1263,440,0
"2011-02-21",4789,8579,1282,440,0
"2011-06-10",4979,8670,1284,440,0
"2011-09-05",4991,8691,1298,448,0
"2012-01-18",5236,9080,1508,454,0
"2012-03-26",6910,9870,1822,471,0
"2012-07-13",6981,10068,1923,489,0
"2012-10-31",7783,10839,2112,530,0
"2012-12-11",7808,10875,2171,544,0
"2013-02-20",8562,12136,2263,549,0
"2013-05-21",8790,12478,2316,563,0
"2013-07-09",8839,12504,2326,561,0
"2013-09-10",8881,12614,2327,571,0
"2013-12-20",8842,12523,2320,571,0
"2014-03-28",8955,12688,2359,577,0
"2014-09-08",10756,15675,2665,592,2
"2015-01-19",11251,17543,3078,653,2
"2015-04-09",10465,18433,3109,659,2
"2015-07-03",10435,18457,3120,663,2
"2015-10-01",10581,18848,3155,688,2
"2016-01-04",10565,18858,3134,682,3
"2016-04-05",10507,18086,3082,719,3
"2016-07-04",10623,18248,3128,719,3
"2016-10-07",10751,18554,3190,721,3
"2016-12-27",11210,21290,3551,753,3
"2017-04-12",11942,21613,3769,767,3
"2017-07-24",11979,21705,3843,794,3
"2017-10-12",12658,23399,4226,850,2
"2017-12-22",12880,23776,4364,915,3
"2018-04-09",13267,24568,4736,1003,3
"2018-07-11",13306,25448,5161,1016,3
"2018-09-28",13812,25982,5520,1085,3
"2019-01-01",14068,26448,5771,1179,3
"2019-04-06",14926,27153,5950,1284,5
"2019-07-01",15105,28189,6354,1318,5
"2019-10-09",15151,28899,6806,1398,5
"2020-01-01",15209,28901,6900,1420,5
"2020-04-01",15211,28996,6970,1449,5
"2020-07-01",15302,29267,7216,1509,5
"2020-10-01",15343,29363,7397,1594,5
"2021-01-01",15363,29458,7546,1649,5
"2021-04-01",15398,29525,7737,1684,5
"2021-07-01",15473,29680,7950,1729,7
"2021-10-01",15624,29804,8103,1789,7
"2022-01-01",15031,29827,8206,1831,7
"2022-04-01",15059,29945,8333,1863,9
"2022-07-01",15262,30078,8413,1874,9
