"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",1141
"2007-12-19",0,"PRESERVED_SPECIMEN",915
"2007-12-19",0,"OCCURRENCE",6632
"2007-12-19",0,"LIVING_SPECIMEN",3
"2007-12-19",0,"OBSERVATION",4936
"2007-12-19",1,"FOSSIL_SPECIMEN",30141
"2007-12-19",1,"PRESERVED_SPECIMEN",799684
"2007-12-19",1,"OCCURRENCE",580015
"2007-12-19",1,"LIVING_SPECIMEN",2
"2007-12-19",1,"OBSERVATION",3554665
"2007-12-19",1,"MATERIAL_CITATION",5102
"2007-12-19",2,"PRESERVED_SPECIMEN",3
"2007-12-19",3,"FOSSIL_SPECIMEN",28
"2007-12-19",3,"PRESERVED_SPECIMEN",111
"2007-12-19",3,"OCCURRENCE",34
"2007-12-19",3,"LIVING_SPECIMEN",152
"2007-12-19",3,"OBSERVATION",2
"2007-12-19",4,"FOSSIL_SPECIMEN",2880
"2007-12-19",4,"PRESERVED_SPECIMEN",483
"2007-12-19",4,"OCCURRENCE",5292
"2007-12-19",4,"LIVING_SPECIMEN",78
"2007-12-19",4,"OBSERVATION",61393
"2007-12-19",5,"FOSSIL_SPECIMEN",4
"2007-12-19",5,"PRESERVED_SPECIMEN",34572
"2007-12-19",5,"OCCURRENCE",7102
"2007-12-19",5,"LIVING_SPECIMEN",1889
"2007-12-19",5,"OBSERVATION",353
"2007-12-19",5,"MATERIAL_CITATION",16
"2007-12-19",6,"FOSSIL_SPECIMEN",3271
"2007-12-19",6,"PRESERVED_SPECIMEN",195055
"2007-12-19",6,"OCCURRENCE",68667
"2007-12-19",6,"LIVING_SPECIMEN",1470
"2007-12-19",6,"OBSERVATION",976
"2007-12-19",6,"MATERIAL_CITATION",3695
"2007-12-19",7,"FOSSIL_SPECIMEN",108
"2007-12-19",7,"PRESERVED_SPECIMEN",5658
"2007-12-19",7,"OCCURRENCE",48
"2007-12-19",7,"LIVING_SPECIMEN",26
"2007-12-19",7,"OBSERVATION",1226
"2007-12-19",8,"OCCURRENCE",7
"2008-04-01",0,"FOSSIL_SPECIMEN",1141
"2008-04-01",0,"PRESERVED_SPECIMEN",1112
"2008-04-01",0,"LIVING_SPECIMEN",3
"2008-04-01",0,"OBSERVATION",4936
"2008-04-01",0,"OCCURRENCE",6513
"2008-04-01",1,"FOSSIL_SPECIMEN",30141
"2008-04-01",1,"PRESERVED_SPECIMEN",801322
"2008-04-01",1,"LIVING_SPECIMEN",2
"2008-04-01",1,"OBSERVATION",3843457
"2008-04-01",1,"MATERIAL_CITATION",5102
"2008-04-01",1,"OCCURRENCE",597055
"2008-04-01",2,"PRESERVED_SPECIMEN",3
"2008-04-01",3,"OCCURRENCE",34
"2008-04-01",3,"FOSSIL_SPECIMEN",28
"2008-04-01",3,"PRESERVED_SPECIMEN",111
"2008-04-01",3,"LIVING_SPECIMEN",152
"2008-04-01",3,"OBSERVATION",2
"2008-04-01",4,"OCCURRENCE",5596
"2008-04-01",4,"FOSSIL_SPECIMEN",2880
"2008-04-01",4,"PRESERVED_SPECIMEN",484
"2008-04-01",4,"LIVING_SPECIMEN",78
"2008-04-01",4,"OBSERVATION",61393
"2008-04-01",5,"MATERIAL_CITATION",16
"2008-04-01",5,"OCCURRENCE",7084
"2008-04-01",5,"FOSSIL_SPECIMEN",4
"2008-04-01",5,"PRESERVED_SPECIMEN",35155
"2008-04-01",5,"LIVING_SPECIMEN",1889
"2008-04-01",5,"OBSERVATION",353
"2008-04-01",6,"LIVING_SPECIMEN",2795
"2008-04-01",6,"OBSERVATION",977
"2008-04-01",6,"MATERIAL_CITATION",3695
"2008-04-01",6,"OCCURRENCE",66736
"2008-04-01",6,"FOSSIL_SPECIMEN",3271
"2008-04-01",6,"PRESERVED_SPECIMEN",201477
"2008-04-01",7,"LIVING_SPECIMEN",26
"2008-04-01",7,"OBSERVATION",1226
"2008-04-01",7,"OCCURRENCE",53
"2008-04-01",7,"FOSSIL_SPECIMEN",108
"2008-04-01",7,"PRESERVED_SPECIMEN",5666
"2008-04-01",8,"OCCURRENCE",7
"2008-06-27",0,"LIVING_SPECIMEN",3
"2008-06-27",0,"OCCURRENCE",6535
"2008-06-27",0,"OBSERVATION",4936
"2008-06-27",0,"FOSSIL_SPECIMEN",1081
"2008-06-27",0,"PRESERVED_SPECIMEN",1199
"2008-06-27",1,"LIVING_SPECIMEN",2
"2008-06-27",1,"MATERIAL_CITATION",5142
"2008-06-27",1,"OCCURRENCE",637708
"2008-06-27",1,"OBSERVATION",3536499
"2008-06-27",1,"FOSSIL_SPECIMEN",30347
"2008-06-27",1,"PRESERVED_SPECIMEN",813317
"2008-06-27",2,"PRESERVED_SPECIMEN",3
"2008-06-27",3,"LIVING_SPECIMEN",152
"2008-06-27",3,"OCCURRENCE",104
"2008-06-27",3,"OBSERVATION",2
"2008-06-27",3,"FOSSIL_SPECIMEN",30
"2008-06-27",3,"PRESERVED_SPECIMEN",1318
"2008-06-27",4,"PRESERVED_SPECIMEN",1057
"2008-06-27",4,"LIVING_SPECIMEN",78
"2008-06-27",4,"OCCURRENCE",5329
"2008-06-27",4,"HUMAN_OBSERVATION",63
"2008-06-27",4,"OBSERVATION",61841
"2008-06-27",4,"FOSSIL_SPECIMEN",2962
"2008-06-27",5,"PRESERVED_SPECIMEN",37381
"2008-06-27",5,"LIVING_SPECIMEN",1890
"2008-06-27",5,"MATERIAL_CITATION",17
"2008-06-27",5,"OCCURRENCE",7174
"2008-06-27",5,"OBSERVATION",357
"2008-06-27",5,"FOSSIL_SPECIMEN",4
"2008-06-27",6,"PRESERVED_SPECIMEN",214592
"2008-06-27",6,"LIVING_SPECIMEN",2253
"2008-06-27",6,"MATERIAL_CITATION",3695
"2008-06-27",6,"OCCURRENCE",57863
"2008-06-27",6,"OBSERVATION",976
"2008-06-27",6,"FOSSIL_SPECIMEN",3271
"2008-06-27",7,"PRESERVED_SPECIMEN",5809
"2008-06-27",7,"LIVING_SPECIMEN",26
"2008-06-27",7,"OCCURRENCE",155
"2008-06-27",7,"OBSERVATION",1364
"2008-06-27",7,"FOSSIL_SPECIMEN",112
"2008-06-27",8,"OCCURRENCE",7
"2008-10-10",0,"PRESERVED_SPECIMEN",1238
"2008-10-10",0,"OCCURRENCE",6240
"2008-10-10",0,"HUMAN_OBSERVATION",88
"2008-10-10",0,"LIVING_SPECIMEN",3
"2008-10-10",0,"OBSERVATION",5293
"2008-10-10",0,"FOSSIL_SPECIMEN",1071
"2008-10-10",1,"PRESERVED_SPECIMEN",872122
"2008-10-10",1,"OCCURRENCE",571780
"2008-10-10",1,"LIVING_SPECIMEN",2
"2008-10-10",1,"OBSERVATION",3778258
"2008-10-10",1,"MATERIAL_CITATION",5143
"2008-10-10",1,"FOSSIL_SPECIMEN",30607
"2008-10-10",2,"PRESERVED_SPECIMEN",3
"2008-10-10",3,"PRESERVED_SPECIMEN",1320
"2008-10-10",3,"OCCURRENCE",94
"2008-10-10",3,"LIVING_SPECIMEN",152
"2008-10-10",3,"OBSERVATION",2
"2008-10-10",3,"FOSSIL_SPECIMEN",37
"2008-10-10",4,"PRESERVED_SPECIMEN",1101
"2008-10-10",4,"OCCURRENCE",3086
"2008-10-10",4,"HUMAN_OBSERVATION",6918
"2008-10-10",4,"LIVING_SPECIMEN",78
"2008-10-10",4,"OBSERVATION",61841
"2008-10-10",4,"FOSSIL_SPECIMEN",2962
"2008-10-10",5,"PRESERVED_SPECIMEN",37466
"2008-10-10",5,"OCCURRENCE",7338
"2008-10-10",5,"LIVING_SPECIMEN",1890
"2008-10-10",5,"OBSERVATION",372
"2008-10-10",5,"MATERIAL_CITATION",17
"2008-10-10",5,"FOSSIL_SPECIMEN",4
"2008-10-10",6,"FOSSIL_SPECIMEN",3286
"2008-10-10",6,"PRESERVED_SPECIMEN",218450
"2008-10-10",6,"OCCURRENCE",52743
"2008-10-10",6,"LIVING_SPECIMEN",2586
"2008-10-10",6,"OBSERVATION",976
"2008-10-10",6,"MATERIAL_CITATION",3695
"2008-10-10",7,"FOSSIL_SPECIMEN",109
"2008-10-10",7,"PRESERVED_SPECIMEN",5812
"2008-10-10",7,"OCCURRENCE",156
"2008-10-10",7,"LIVING_SPECIMEN",26
"2008-10-10",7,"OBSERVATION",1364
"2008-10-10",8,"OCCURRENCE",7
"2008-12-17",0,"LIVING_SPECIMEN",3
"2008-12-17",0,"OBSERVATION",5293
"2008-12-17",0,"OCCURRENCE",6234
"2008-12-17",0,"HUMAN_OBSERVATION",88
"2008-12-17",0,"FOSSIL_SPECIMEN",1072
"2008-12-17",0,"PRESERVED_SPECIMEN",1619
"2008-12-17",1,"LIVING_SPECIMEN",2
"2008-12-17",1,"OBSERVATION",4229754
"2008-12-17",1,"MATERIAL_CITATION",5143
"2008-12-17",1,"OCCURRENCE",571939
"2008-12-17",1,"FOSSIL_SPECIMEN",31589
"2008-12-17",1,"PRESERVED_SPECIMEN",861715
"2008-12-17",2,"PRESERVED_SPECIMEN",3
"2008-12-17",3,"LIVING_SPECIMEN",152
"2008-12-17",3,"OBSERVATION",2
"2008-12-17",3,"OCCURRENCE",94
"2008-12-17",3,"FOSSIL_SPECIMEN",37
"2008-12-17",3,"PRESERVED_SPECIMEN",1320
"2008-12-17",4,"LIVING_SPECIMEN",78
"2008-12-17",4,"OBSERVATION",61841
"2008-12-17",4,"OCCURRENCE",3087
"2008-12-17",4,"HUMAN_OBSERVATION",6988
"2008-12-17",4,"FOSSIL_SPECIMEN",2966
"2008-12-17",4,"PRESERVED_SPECIMEN",1101
"2008-12-17",5,"LIVING_SPECIMEN",1890
"2008-12-17",5,"OBSERVATION",372
"2008-12-17",5,"MATERIAL_CITATION",17
"2008-12-17",5,"OCCURRENCE",7339
"2008-12-17",5,"FOSSIL_SPECIMEN",4
"2008-12-17",5,"PRESERVED_SPECIMEN",37548
"2008-12-17",6,"PRESERVED_SPECIMEN",219958
"2008-12-17",6,"LIVING_SPECIMEN",2589
"2008-12-17",6,"OBSERVATION",976
"2008-12-17",6,"MATERIAL_CITATION",3695
"2008-12-17",6,"OCCURRENCE",52130
"2008-12-17",6,"FOSSIL_SPECIMEN",3314
"2008-12-17",7,"PRESERVED_SPECIMEN",5812
"2008-12-17",7,"LIVING_SPECIMEN",26
"2008-12-17",7,"OBSERVATION",1501
"2008-12-17",7,"OCCURRENCE",156
"2008-12-17",7,"FOSSIL_SPECIMEN",155
"2008-12-17",8,"OCCURRENCE",7
"2009-04-06",0,"LIVING_SPECIMEN",3
"2009-04-06",0,"OCCURRENCE",5541
"2009-04-06",0,"HUMAN_OBSERVATION",88
"2009-04-06",0,"OBSERVATION",4936
"2009-04-06",0,"FOSSIL_SPECIMEN",1099
"2009-04-06",0,"PRESERVED_SPECIMEN",4937
"2009-04-06",1,"LIVING_SPECIMEN",2
"2009-04-06",1,"MATERIAL_CITATION",5143
"2009-04-06",1,"OCCURRENCE",542250
"2009-04-06",1,"OBSERVATION",4378485
"2009-04-06",1,"FOSSIL_SPECIMEN",31994
"2009-04-06",1,"PRESERVED_SPECIMEN",1078887
"2009-04-06",2,"LIVING_SPECIMEN",1
"2009-04-06",2,"PRESERVED_SPECIMEN",3
"2009-04-06",3,"LIVING_SPECIMEN",183
"2009-04-06",3,"OCCURRENCE",89
"2009-04-06",3,"OBSERVATION",2
"2009-04-06",3,"FOSSIL_SPECIMEN",37
"2009-04-06",3,"PRESERVED_SPECIMEN",1320
"2009-04-06",4,"LIVING_SPECIMEN",79
"2009-04-06",4,"OCCURRENCE",3248
"2009-04-06",4,"HUMAN_OBSERVATION",7098
"2009-04-06",4,"OBSERVATION",61841
"2009-04-06",4,"FOSSIL_SPECIMEN",2966
"2009-04-06",4,"PRESERVED_SPECIMEN",1114
"2009-04-06",5,"PRESERVED_SPECIMEN",37644
"2009-04-06",5,"LIVING_SPECIMEN",1956
"2009-04-06",5,"MATERIAL_CITATION",17
"2009-04-06",5,"OCCURRENCE",7346
"2009-04-06",5,"OBSERVATION",372
"2009-04-06",5,"FOSSIL_SPECIMEN",4
"2009-04-06",6,"PRESERVED_SPECIMEN",223409
"2009-04-06",6,"LIVING_SPECIMEN",2626
"2009-04-06",6,"MATERIAL_CITATION",3695
"2009-04-06",6,"OCCURRENCE",91146
"2009-04-06",6,"OBSERVATION",976
"2009-04-06",6,"FOSSIL_SPECIMEN",3315
"2009-04-06",7,"PRESERVED_SPECIMEN",5829
"2009-04-06",7,"LIVING_SPECIMEN",26
"2009-04-06",7,"OCCURRENCE",151
"2009-04-06",7,"OBSERVATION",1628
"2009-04-06",7,"FOSSIL_SPECIMEN",155
"2009-04-06",8,"OCCURRENCE",7
"2009-06-17",0,"FOSSIL_SPECIMEN",1217
"2009-06-17",0,"PRESERVED_SPECIMEN",5064
"2009-06-17",0,"LIVING_SPECIMEN",3
"2009-06-17",0,"OCCURRENCE",5542
"2009-06-17",0,"HUMAN_OBSERVATION",88
"2009-06-17",0,"OBSERVATION",4936
"2009-06-17",1,"FOSSIL_SPECIMEN",33956
"2009-06-17",1,"PRESERVED_SPECIMEN",1079588
"2009-06-17",1,"LIVING_SPECIMEN",2
"2009-06-17",1,"MATERIAL_CITATION",5204
"2009-06-17",1,"OCCURRENCE",545946
"2009-06-17",1,"OBSERVATION",4457748
"2009-06-17",2,"PRESERVED_SPECIMEN",3
"2009-06-17",2,"LIVING_SPECIMEN",1
"2009-06-17",3,"OBSERVATION",2
"2009-06-17",3,"FOSSIL_SPECIMEN",60
"2009-06-17",3,"PRESERVED_SPECIMEN",1321
"2009-06-17",3,"LIVING_SPECIMEN",183
"2009-06-17",3,"OCCURRENCE",89
"2009-06-17",4,"OBSERVATION",61813
"2009-06-17",4,"FOSSIL_SPECIMEN",3008
"2009-06-17",4,"PRESERVED_SPECIMEN",1116
"2009-06-17",4,"LIVING_SPECIMEN",79
"2009-06-17",4,"OCCURRENCE",3525
"2009-06-17",4,"HUMAN_OBSERVATION",7739
"2009-06-17",5,"OBSERVATION",372
"2009-06-17",5,"FOSSIL_SPECIMEN",4
"2009-06-17",5,"PRESERVED_SPECIMEN",37809
"2009-06-17",5,"LIVING_SPECIMEN",1956
"2009-06-17",5,"MATERIAL_CITATION",17
"2009-06-17",5,"OCCURRENCE",7359
"2009-06-17",6,"HUMAN_OBSERVATION",26
"2009-06-17",6,"OBSERVATION",976
"2009-06-17",6,"FOSSIL_SPECIMEN",3362
"2009-06-17",6,"PRESERVED_SPECIMEN",225204
"2009-06-17",6,"LIVING_SPECIMEN",2764
"2009-06-17",6,"MATERIAL_CITATION",3731
"2009-06-17",6,"OCCURRENCE",98837
"2009-06-17",7,"OBSERVATION",1628
"2009-06-17",7,"FOSSIL_SPECIMEN",155
"2009-06-17",7,"PRESERVED_SPECIMEN",5829
"2009-06-17",7,"LIVING_SPECIMEN",26
"2009-06-17",7,"OCCURRENCE",151
"2009-06-17",8,"OCCURRENCE",7
"2009-09-25",0,"FOSSIL_SPECIMEN",1217
"2009-09-25",0,"PRESERVED_SPECIMEN",3103
"2009-09-25",0,"LIVING_SPECIMEN",3
"2009-09-25",0,"OCCURRENCE",5596
"2009-09-25",0,"HUMAN_OBSERVATION",88
"2009-09-25",0,"OBSERVATION",4936
"2009-09-25",1,"FOSSIL_SPECIMEN",34048
"2009-09-25",1,"PRESERVED_SPECIMEN",1115021
"2009-09-25",1,"LIVING_SPECIMEN",2
"2009-09-25",1,"MATERIAL_CITATION",5204
"2009-09-25",1,"OCCURRENCE",546999
"2009-09-25",1,"OBSERVATION",4457670
"2009-09-25",2,"PRESERVED_SPECIMEN",3
"2009-09-25",2,"LIVING_SPECIMEN",1
"2009-09-25",3,"FOSSIL_SPECIMEN",60
"2009-09-25",3,"PRESERVED_SPECIMEN",1339
"2009-09-25",3,"LIVING_SPECIMEN",183
"2009-09-25",3,"OCCURRENCE",89
"2009-09-25",3,"OBSERVATION",2
"2009-09-25",4,"FOSSIL_SPECIMEN",3008
"2009-09-25",4,"PRESERVED_SPECIMEN",1143
"2009-09-25",4,"LIVING_SPECIMEN",79
"2009-09-25",4,"OCCURRENCE",3526
"2009-09-25",4,"HUMAN_OBSERVATION",7739
"2009-09-25",4,"OBSERVATION",61813
"2009-09-25",5,"FOSSIL_SPECIMEN",4
"2009-09-25",5,"PRESERVED_SPECIMEN",44892
"2009-09-25",5,"LIVING_SPECIMEN",1956
"2009-09-25",5,"MATERIAL_CITATION",17
"2009-09-25",5,"OCCURRENCE",7356
"2009-09-25",5,"OBSERVATION",372
"2009-09-25",6,"FOSSIL_SPECIMEN",3362
"2009-09-25",6,"PRESERVED_SPECIMEN",232153
"2009-09-25",6,"LIVING_SPECIMEN",2746
"2009-09-25",6,"MATERIAL_CITATION",3731
"2009-09-25",6,"OCCURRENCE",90989
"2009-09-25",6,"HUMAN_OBSERVATION",33
"2009-09-25",6,"OBSERVATION",976
"2009-09-25",7,"OBSERVATION",1638
"2009-09-25",7,"FOSSIL_SPECIMEN",155
"2009-09-25",7,"PRESERVED_SPECIMEN",5878
"2009-09-25",7,"LIVING_SPECIMEN",26
"2009-09-25",7,"OCCURRENCE",151
"2009-09-25",8,"OCCURRENCE",7
"2009-12-16",0,"HUMAN_OBSERVATION",88
"2009-12-16",0,"OBSERVATION",4936
"2009-12-16",0,"FOSSIL_SPECIMEN",1219
"2009-12-16",0,"PRESERVED_SPECIMEN",2956
"2009-12-16",0,"LIVING_SPECIMEN",3
"2009-12-16",0,"OCCURRENCE",5596
"2009-12-16",1,"OBSERVATION",4649367
"2009-12-16",1,"FOSSIL_SPECIMEN",34097
"2009-12-16",1,"PRESERVED_SPECIMEN",1121291
"2009-12-16",1,"LIVING_SPECIMEN",2
"2009-12-16",1,"MATERIAL_CITATION",5204
"2009-12-16",1,"OCCURRENCE",547500
"2009-12-16",2,"PRESERVED_SPECIMEN",3
"2009-12-16",2,"LIVING_SPECIMEN",1
"2009-12-16",3,"OCCURRENCE",89
"2009-12-16",3,"OBSERVATION",2
"2009-12-16",3,"FOSSIL_SPECIMEN",60
"2009-12-16",3,"PRESERVED_SPECIMEN",1339
"2009-12-16",3,"LIVING_SPECIMEN",183
"2009-12-16",4,"OCCURRENCE",3526
"2009-12-16",4,"HUMAN_OBSERVATION",7739
"2009-12-16",4,"OBSERVATION",61813
"2009-12-16",4,"FOSSIL_SPECIMEN",3008
"2009-12-16",4,"PRESERVED_SPECIMEN",1143
"2009-12-16",4,"LIVING_SPECIMEN",79
"2009-12-16",5,"MATERIAL_CITATION",17
"2009-12-16",5,"OCCURRENCE",7373
"2009-12-16",5,"OBSERVATION",372
"2009-12-16",5,"FOSSIL_SPECIMEN",4
"2009-12-16",5,"PRESERVED_SPECIMEN",48027
"2009-12-16",5,"LIVING_SPECIMEN",1956
"2009-12-16",6,"LIVING_SPECIMEN",3241
"2009-12-16",6,"MATERIAL_CITATION",3731
"2009-12-16",6,"OCCURRENCE",90728
"2009-12-16",6,"HUMAN_OBSERVATION",33
"2009-12-16",6,"OBSERVATION",976
"2009-12-16",6,"FOSSIL_SPECIMEN",3366
"2009-12-16",6,"PRESERVED_SPECIMEN",230926
"2009-12-16",7,"LIVING_SPECIMEN",26
"2009-12-16",7,"OCCURRENCE",151
"2009-12-16",7,"OBSERVATION",1638
"2009-12-16",7,"FOSSIL_SPECIMEN",155
"2009-12-16",7,"PRESERVED_SPECIMEN",5878
"2009-12-16",8,"OCCURRENCE",7
"2010-04-01",0,"OBSERVATION",4936
"2010-04-01",0,"FOSSIL_SPECIMEN",1219
"2010-04-01",0,"PRESERVED_SPECIMEN",2930
"2010-04-01",0,"LIVING_SPECIMEN",3
"2010-04-01",0,"OCCURRENCE",5596
"2010-04-01",0,"HUMAN_OBSERVATION",88
"2010-04-01",1,"OBSERVATION",4658824
"2010-04-01",1,"FOSSIL_SPECIMEN",34097
"2010-04-01",1,"PRESERVED_SPECIMEN",1109514
"2010-04-01",1,"LIVING_SPECIMEN",2
"2010-04-01",1,"MATERIAL_CITATION",5204
"2010-04-01",1,"OCCURRENCE",548678
"2010-04-01",2,"PRESERVED_SPECIMEN",3
"2010-04-01",2,"LIVING_SPECIMEN",1
"2010-04-01",3,"OCCURRENCE",89
"2010-04-01",3,"OBSERVATION",2
"2010-04-01",3,"FOSSIL_SPECIMEN",60
"2010-04-01",3,"PRESERVED_SPECIMEN",1339
"2010-04-01",3,"LIVING_SPECIMEN",183
"2010-04-01",4,"OCCURRENCE",3831
"2010-04-01",4,"HUMAN_OBSERVATION",7762
"2010-04-01",4,"OBSERVATION",61813
"2010-04-01",4,"FOSSIL_SPECIMEN",3008
"2010-04-01",4,"PRESERVED_SPECIMEN",1153
"2010-04-01",4,"LIVING_SPECIMEN",79
"2010-04-01",5,"MATERIAL_CITATION",17
"2010-04-01",5,"OCCURRENCE",7398
"2010-04-01",5,"OBSERVATION",372
"2010-04-01",5,"FOSSIL_SPECIMEN",4
"2010-04-01",5,"PRESERVED_SPECIMEN",48166
"2010-04-01",5,"LIVING_SPECIMEN",1956
"2010-04-01",6,"LIVING_SPECIMEN",2905
"2010-04-01",6,"MATERIAL_CITATION",3731
"2010-04-01",6,"OCCURRENCE",90683
"2010-04-01",6,"HUMAN_OBSERVATION",33
"2010-04-01",6,"OBSERVATION",976
"2010-04-01",6,"FOSSIL_SPECIMEN",3366
"2010-04-01",6,"PRESERVED_SPECIMEN",230809
"2010-04-01",7,"LIVING_SPECIMEN",26
"2010-04-01",7,"OCCURRENCE",151
"2010-04-01",7,"OBSERVATION",1638
"2010-04-01",7,"FOSSIL_SPECIMEN",155
"2010-04-01",7,"PRESERVED_SPECIMEN",5174
"2010-04-01",8,"OCCURRENCE",7
"2010-07-26",0,"FOSSIL_SPECIMEN",1218
"2010-07-26",0,"PRESERVED_SPECIMEN",2930
"2010-07-26",0,"OCCURRENCE",5596
"2010-07-26",0,"HUMAN_OBSERVATION",88
"2010-07-26",0,"LIVING_SPECIMEN",3
"2010-07-26",0,"OBSERVATION",4936
"2010-07-26",1,"FOSSIL_SPECIMEN",34052
"2010-07-26",1,"PRESERVED_SPECIMEN",1117316
"2010-07-26",1,"OCCURRENCE",548622
"2010-07-26",1,"HUMAN_OBSERVATION",2
"2010-07-26",1,"LIVING_SPECIMEN",2
"2010-07-26",1,"OBSERVATION",4658754
"2010-07-26",1,"MATERIAL_CITATION",5204
"2010-07-26",2,"PRESERVED_SPECIMEN",3
"2010-07-26",2,"LIVING_SPECIMEN",1
"2010-07-26",3,"FOSSIL_SPECIMEN",60
"2010-07-26",3,"PRESERVED_SPECIMEN",1339
"2010-07-26",3,"OCCURRENCE",19
"2010-07-26",3,"LIVING_SPECIMEN",183
"2010-07-26",3,"OBSERVATION",2
"2010-07-26",4,"FOSSIL_SPECIMEN",3008
"2010-07-26",4,"PRESERVED_SPECIMEN",1136
"2010-07-26",4,"OCCURRENCE",3831
"2010-07-26",4,"HUMAN_OBSERVATION",8960
"2010-07-26",4,"LIVING_SPECIMEN",79
"2010-07-26",4,"OBSERVATION",61813
"2010-07-26",5,"FOSSIL_SPECIMEN",4
"2010-07-26",5,"PRESERVED_SPECIMEN",48169
"2010-07-26",5,"OCCURRENCE",7398
"2010-07-26",5,"LIVING_SPECIMEN",1955
"2010-07-26",5,"OBSERVATION",372
"2010-07-26",5,"MATERIAL_CITATION",17
"2010-07-26",6,"FOSSIL_SPECIMEN",3362
"2010-07-26",6,"PRESERVED_SPECIMEN",230459
"2010-07-26",6,"OCCURRENCE",90683
"2010-07-26",6,"LIVING_SPECIMEN",2435
"2010-07-26",6,"OBSERVATION",976
"2010-07-26",6,"MATERIAL_CITATION",3731
"2010-07-26",7,"FOSSIL_SPECIMEN",155
"2010-07-26",7,"PRESERVED_SPECIMEN",5875
"2010-07-26",7,"OCCURRENCE",151
"2010-07-26",7,"LIVING_SPECIMEN",26
"2010-07-26",7,"OBSERVATION",1638
"2010-11-17",0,"FOSSIL_SPECIMEN",1219
"2010-11-17",0,"PRESERVED_SPECIMEN",2852
"2010-11-17",0,"OCCURRENCE",21061
"2010-11-17",0,"HUMAN_OBSERVATION",88
"2010-11-17",0,"LIVING_SPECIMEN",3
"2010-11-17",0,"OBSERVATION",5549
"2010-11-17",1,"FOSSIL_SPECIMEN",34165
"2010-11-17",1,"PRESERVED_SPECIMEN",1178415
"2010-11-17",1,"OCCURRENCE",571875
"2010-11-17",1,"HUMAN_OBSERVATION",6
"2010-11-17",1,"LIVING_SPECIMEN",2
"2010-11-17",1,"OBSERVATION",5965471
"2010-11-17",1,"MATERIAL_CITATION",5204
"2010-11-17",2,"PRESERVED_SPECIMEN",3
"2010-11-17",2,"OCCURRENCE",102
"2010-11-17",2,"LIVING_SPECIMEN",1
"2010-11-17",3,"FOSSIL_SPECIMEN",60
"2010-11-17",3,"PRESERVED_SPECIMEN",2539
"2010-11-17",3,"OCCURRENCE",6001
"2010-11-17",3,"LIVING_SPECIMEN",183
"2010-11-17",3,"OBSERVATION",2
"2010-11-17",4,"FOSSIL_SPECIMEN",3008
"2010-11-17",4,"PRESERVED_SPECIMEN",1721
"2010-11-17",4,"OCCURRENCE",19223
"2010-11-17",4,"HUMAN_OBSERVATION",8960
"2010-11-17",4,"LIVING_SPECIMEN",79
"2010-11-17",4,"OBSERVATION",61831
"2010-11-17",5,"FOSSIL_SPECIMEN",4
"2010-11-17",5,"PRESERVED_SPECIMEN",49216
"2010-11-17",5,"OCCURRENCE",8291
"2010-11-17",5,"LIVING_SPECIMEN",1956
"2010-11-17",5,"OBSERVATION",372
"2010-11-17",5,"MATERIAL_CITATION",17
"2010-11-17",6,"FOSSIL_SPECIMEN",3421
"2010-11-17",6,"PRESERVED_SPECIMEN",280547
"2010-11-17",6,"OCCURRENCE",96229
"2010-11-17",6,"HUMAN_OBSERVATION",33
"2010-11-17",6,"LIVING_SPECIMEN",2774
"2010-11-17",6,"OBSERVATION",977
"2010-11-17",6,"MATERIAL_CITATION",3731
"2010-11-17",7,"FOSSIL_SPECIMEN",155
"2010-11-17",7,"PRESERVED_SPECIMEN",5900
"2010-11-17",7,"OCCURRENCE",364
"2010-11-17",7,"LIVING_SPECIMEN",26
"2010-11-17",7,"OBSERVATION",1781
"2011-02-21",0,"LIVING_SPECIMEN",3
"2011-02-21",0,"OCCURRENCE",21061
"2011-02-21",0,"HUMAN_OBSERVATION",88
"2011-02-21",0,"OBSERVATION",5549
"2011-02-21",0,"FOSSIL_SPECIMEN",1221
"2011-02-21",0,"PRESERVED_SPECIMEN",3069
"2011-02-21",1,"LIVING_SPECIMEN",2
"2011-02-21",1,"MATERIAL_CITATION",5204
"2011-02-21",1,"OCCURRENCE",571973
"2011-02-21",1,"HUMAN_OBSERVATION",8
"2011-02-21",1,"OBSERVATION",5968277
"2011-02-21",1,"FOSSIL_SPECIMEN",34172
"2011-02-21",1,"PRESERVED_SPECIMEN",1133743
"2011-02-21",2,"LIVING_SPECIMEN",1
"2011-02-21",2,"OCCURRENCE",102
"2011-02-21",2,"PRESERVED_SPECIMEN",5
"2011-02-21",3,"LIVING_SPECIMEN",183
"2011-02-21",3,"OCCURRENCE",6001
"2011-02-21",3,"OBSERVATION",2
"2011-02-21",3,"FOSSIL_SPECIMEN",60
"2011-02-21",3,"PRESERVED_SPECIMEN",2539
"2011-02-21",4,"PRESERVED_SPECIMEN",1716
"2011-02-21",4,"LIVING_SPECIMEN",79
"2011-02-21",4,"OCCURRENCE",19223
"2011-02-21",4,"HUMAN_OBSERVATION",9025
"2011-02-21",4,"OBSERVATION",61826
"2011-02-21",4,"FOSSIL_SPECIMEN",3008
"2011-02-21",5,"PRESERVED_SPECIMEN",50100
"2011-02-21",5,"LIVING_SPECIMEN",1956
"2011-02-21",5,"MATERIAL_CITATION",17
