"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",3372,6705,1126,538,8
"2008-04-01",3446,6766,1129,540,8
"2008-06-27",3531,6733,1099,535,7
"2008-10-10",3564,6759,1103,537,8
"2008-12-17",3593,6727,1082,554,11
"2009-04-06",4136,7687,1110,554,12
"2009-06-17",4137,7693,1108,555,13
"2009-09-25",4342,8170,1181,555,13
"2009-12-16",4339,8177,1189,555,15
"2010-04-01",4386,8101,1175,555,15
"2010-07-26",4357,8178,1181,555,15
"2010-11-17",4471,8560,1414,576,27
"2011-02-21",4503,8565,1419,576,27
"2011-06-10",4665,8685,1419,576,28
"2011-09-05",4675,8706,1434,585,28
"2012-01-18",4880,9102,1672,596,28
"2012-03-26",6541,9834,2045,626,27
"2012-07-13",6598,9982,2198,639,44
"2012-10-31",7357,10791,2357,715,44
"2012-12-11",7377,10810,2419,748,44
"2013-02-20",8042,12108,2560,756,44
"2013-05-21",8295,12404,2628,776,44
"2013-07-09",8333,12451,2625,777,44
"2013-09-10",8365,12561,2632,775,60
"2013-12-20",8327,12471,2623,775,60
"2014-03-28",8422,12634,2678,785,60
"2014-09-08",10205,15572,3034,792,87
"2015-01-19",10647,17413,3480,900,87
"2015-04-09",9859,18308,3511,903,87
"2015-07-03",9827,18330,3529,904,87
"2015-10-01",10008,18670,3576,933,87
"2016-01-04",10044,18643,3552,886,117
"2016-04-05",9987,17881,3476,936,117
"2016-07-04",10078,18059,3524,943,117
"2016-10-07",10196,18343,3608,955,117
"2016-12-27",10658,20985,4033,1005,126
"2017-04-12",11392,21240,4315,1021,126
"2017-07-24",11426,21292,4430,1050,126
"2017-10-12",12125,22895,4869,1124,122
"2017-12-22",12355,23252,5001,1197,133
"2018-04-09",12707,23976,5405,1356,133
"2018-07-11",12730,24742,5931,1398,133
"2018-09-28",13238,25104,6406,1521,133
"2019-01-01",13473,25515,6666,1681,134
"2019-04-06",14283,26209,6862,1814,150
"2019-07-01",14447,27162,7318,1894,150
"2019-10-09",14475,27891,7687,2055,151
"2020-01-01",14545,27864,7771,2105,150
"2020-04-01",14543,27914,7878,2146,150
"2020-07-01",14634,28135,8119,2255,156
"2020-10-01",14662,28217,8255,2412,156
"2021-01-01",14684,28274,8431,2476,156
"2021-04-01",14725,28289,8639,2539,157
"2021-07-01",14795,28382,8843,2650,169
"2021-10-01",14932,28529,8939,2757,170
"2022-01-01",14326,28555,9012,2839,170
"2022-04-01",14363,28654,9115,2901,176
"2022-07-01",14591,28758,9165,2946,176
