"snapshot","speciesCount"
"2007-12-19",29890
"2008-04-01",30848
"2008-06-27",31524
"2008-10-10",31940
"2008-12-17",32042
"2009-04-06",33739
"2009-06-17",34116
"2009-09-25",35666
"2009-12-16",36237
"2010-04-01",36229
"2010-07-26",36135
"2010-11-17",36848
"2011-02-21",36851
"2011-06-10",37255
"2011-09-05",37205
"2012-01-18",38439
"2012-03-26",40853
"2012-07-13",42626
"2012-10-31",44722
"2012-12-11",44901
"2013-02-20",47340
"2013-05-21",47888
"2013-07-09",47786
"2013-09-10",49609
"2013-12-20",49539
"2014-03-28",51300
"2014-09-08",55020
"2015-01-19",56816
"2015-04-09",57498
"2015-07-03",57736
"2015-10-01",58531
"2016-01-04",58365
"2016-04-05",59155
"2016-07-04",59549
"2016-10-07",59959
"2016-12-27",62718
"2017-04-12",63514
"2017-07-24",63791
"2017-10-12",66026
"2017-12-22",70287
"2018-04-09",72477
"2018-07-11",72979
"2018-09-28",73907
"2019-01-01",75808
"2019-04-06",78368
"2019-07-01",80381
"2019-10-09",81004
"2020-01-01",81030
"2020-04-01",81699
"2020-07-01",82360
"2020-10-01",82783
"2021-01-01",83113
"2021-04-01",83673
"2021-07-01",84249
"2021-10-01",85724
"2022-01-01",85848
"2022-04-01",86263
"2022-07-01",87151
