"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",3106,6570,1351,531,191
"2008-04-01",3175,6635,1356,532,191
"2008-06-27",3259,6605,1320,535,186
"2008-10-10",3293,6633,1318,533,194
"2008-12-17",3323,6611,1292,538,203
"2009-04-06",3813,7589,1351,541,205
"2009-06-17",3815,7590,1355,540,206
"2009-09-25",4001,8048,1461,545,206
"2009-12-16",3998,8058,1468,542,209
"2010-04-01",4031,8010,1443,539,209
"2010-07-26",4013,8074,1451,539,209
"2010-11-17",4106,8451,1701,555,235
"2011-02-21",4121,8473,1707,554,235
"2011-06-10",4256,8618,1709,555,235
"2011-09-05",4267,8639,1715,566,241
"2012-01-18",4453,8995,1996,593,241
"2012-03-26",6075,9745,2370,643,240
"2012-07-13",6142,9870,2510,676,263
"2012-10-31",6862,10673,2659,807,263
"2012-12-11",6879,10701,2717,838,263
"2013-02-20",7517,11987,2887,856,263
"2013-05-21",7770,12265,2959,890,263
"2013-07-09",7800,12306,2975,886,263
"2013-09-10",7830,12411,2991,873,288
"2013-12-20",7796,12322,2977,873,288
"2014-03-28",7886,12499,3020,885,289
"2014-09-08",9544,15434,3485,904,323
"2015-01-19",9936,17155,4037,1076,323
"2015-04-09",9179,18007,4077,1082,323
"2015-07-03",9149,18034,4083,1088,323
"2015-10-01",9340,18326,4164,1121,323
"2016-01-04",9374,18294,4145,1091,338
"2016-04-05",9339,17561,3984,1175,338
"2016-07-04",9422,17735,4054,1172,338
"2016-10-07",9541,17997,4154,1189,338
"2016-12-27",9990,20438,4780,1251,348
"2017-04-12",10673,20715,5062,1296,348
"2017-07-24",10694,20750,5176,1355,349
"2017-10-12",11292,22343,5665,1497,338
"2017-12-22",11501,22668,5813,1603,353
"2018-04-09",11841,23292,6274,1815,355
"2018-07-11",11823,24016,6815,1924,356
"2018-09-28",12068,24521,7282,2170,361
"2019-01-01",12231,24845,7610,2418,365
"2019-04-06",12934,25577,7834,2586,387
"2019-07-01",13054,26500,8277,2751,389
"2019-10-09",13108,27103,8627,3020,401
"2020-01-01",13180,27054,8685,3111,405
"2020-04-01",13191,27080,8772,3177,411
"2020-07-01",13292,27260,8975,3325,447
"2020-10-01",13331,27276,9067,3545,483
"2021-01-01",13351,27308,9185,3674,503
"2021-04-01",13401,27293,9241,3912,502
"2021-07-01",13461,27342,9340,4134,562
"2021-10-01",13525,27487,9428,4295,592
"2022-01-01",13140,27295,9458,4385,624
"2022-04-01",13187,27364,9536,4484,638
"2022-07-01",13465,27404,9585,4535,647
