"snapshot","kingdom","speciesCount"
"2007-12-19",0,8
"2007-12-19",1,16632
"2007-12-19",2,3
"2007-12-19",3,115
"2007-12-19",4,966
"2007-12-19",5,4348
"2007-12-19",6,7500
"2007-12-19",7,314
"2007-12-19",8,4
"2008-04-01",0,8
"2008-04-01",1,17403
"2008-04-01",2,3
"2008-04-01",3,115
"2008-04-01",4,987
"2008-04-01",5,4487
"2008-04-01",6,7525
"2008-04-01",7,316
"2008-04-01",8,4
"2008-06-27",0,8
"2008-06-27",1,17677
"2008-06-27",2,3
"2008-06-27",3,178
"2008-06-27",4,1065
"2008-06-27",5,4514
"2008-06-27",6,7741
"2008-06-27",7,334
"2008-06-27",8,4
"2008-10-10",0,8
"2008-10-10",1,17911
"2008-10-10",2,3
"2008-10-10",3,178
"2008-10-10",4,1162
"2008-10-10",5,4565
"2008-10-10",6,7775
"2008-10-10",7,334
"2008-10-10",8,4
"2008-12-17",0,8
"2008-12-17",1,17989
"2008-12-17",2,3
"2008-12-17",3,178
"2008-12-17",4,1165
"2008-12-17",5,4566
"2008-12-17",6,7794
"2008-12-17",7,335
"2008-12-17",8,4
"2009-04-06",0,8
"2009-04-06",1,19546
"2009-04-06",2,3
"2009-04-06",3,182
"2009-04-06",4,1173
"2009-04-06",5,4575
"2009-04-06",6,7913
"2009-04-06",7,335
"2009-04-06",8,4
"2009-06-17",0,9
"2009-06-17",1,19825
"2009-06-17",2,3
"2009-06-17",3,184
"2009-06-17",4,1184
"2009-06-17",5,4592
"2009-06-17",6,7980
"2009-06-17",7,335
"2009-06-17",8,4
"2009-09-25",0,9
"2009-09-25",1,20405
"2009-09-25",2,3
"2009-09-25",3,202
"2009-09-25",4,1187
"2009-09-25",5,5397
"2009-09-25",6,8124
"2009-09-25",7,335
"2009-09-25",8,4
"2009-12-16",0,9
"2009-12-16",1,20936
"2009-12-16",2,3
"2009-12-16",3,202
"2009-12-16",4,1187
"2009-12-16",5,5410
"2009-12-16",6,8151
"2009-12-16",7,335
"2009-12-16",8,4
"2010-04-01",0,9
"2010-04-01",1,20884
"2010-04-01",2,3
"2010-04-01",3,202
"2010-04-01",4,1190
"2010-04-01",5,5450
"2010-04-01",6,8155
"2010-04-01",7,332
"2010-04-01",8,4
"2010-07-26",0,9
"2010-07-26",1,20827
"2010-07-26",2,3
"2010-07-26",3,195
"2010-07-26",4,1180
"2010-07-26",5,5452
"2010-07-26",6,8134
"2010-07-26",7,335
"2010-11-17",0,9
"2010-11-17",1,21149
"2010-11-17",2,3
"2010-11-17",3,202
"2010-11-17",4,1197
"2010-11-17",5,5491
"2010-11-17",6,8454
"2010-11-17",7,343
"2011-02-21",0,9
"2011-02-21",1,21113
"2011-02-21",2,3
"2011-02-21",3,202
"2011-02-21",4,1199
"2011-02-21",5,5511
"2011-02-21",6,8471
"2011-02-21",7,343
"2011-06-10",0,9
"2011-06-10",1,21243
"2011-06-10",2,3
"2011-06-10",3,207
"2011-06-10",4,1312
"2011-06-10",5,5613
"2011-06-10",6,8517
"2011-06-10",7,347
"2011-06-10",8,4
"2011-09-05",0,9
"2011-09-05",1,21178
"2011-09-05",2,3
"2011-09-05",3,208
"2011-09-05",4,1336
"2011-09-05",5,5605
"2011-09-05",6,8519
"2011-09-05",7,343
"2011-09-05",8,4
"2012-01-18",0,9
"2012-01-18",1,21910
"2012-01-18",2,3
"2012-01-18",3,208
"2012-01-18",4,1336
"2012-01-18",5,5620
"2012-01-18",6,9005
"2012-01-18",7,344
"2012-01-18",8,4
"2012-03-26",0,9
"2012-03-26",1,21806
"2012-03-26",2,4
"2012-03-26",3,213
"2012-03-26",4,1333
"2012-03-26",5,5626
"2012-03-26",6,11514
"2012-03-26",7,344
"2012-03-26",8,4
"2012-07-13",0,9
"2012-07-13",1,22144
"2012-07-13",2,4
"2012-07-13",3,219
"2012-07-13",4,1391
"2012-07-13",5,6799
"2012-07-13",6,11712
"2012-07-13",7,344
"2012-07-13",8,4
"2012-10-31",0,9
"2012-10-31",1,22423
"2012-10-31",2,4
"2012-10-31",3,222
"2012-10-31",4,1390
"2012-10-31",5,8456
"2012-10-31",6,11860
"2012-10-31",7,354
"2012-10-31",8,4
"2012-12-11",0,9
"2012-12-11",1,22436
"2012-12-11",2,4
"2012-12-11",3,222
"2012-12-11",4,1390
"2012-12-11",5,8480
"2012-12-11",6,12002
"2012-12-11",7,354
"2012-12-11",8,4
"2013-02-20",0,9
"2013-02-20",1,24610
"2013-02-20",2,4
"2013-02-20",3,222
"2013-02-20",4,1381
"2013-02-20",5,8741
"2013-02-20",6,12013
"2013-02-20",7,356
"2013-02-20",8,4
"2013-05-21",0,9
"2013-05-21",1,25121
"2013-05-21",2,4
"2013-05-21",3,226
"2013-05-21",4,1402
"2013-05-21",5,8748
"2013-05-21",6,12018
"2013-05-21",7,356
"2013-05-21",8,4
"2013-07-09",0,9
"2013-07-09",1,24951
"2013-07-09",2,4
"2013-07-09",3,226
"2013-07-09",4,1435
"2013-07-09",5,8779
"2013-07-09",6,12022
"2013-07-09",7,356
"2013-07-09",8,4
"2013-09-10",0,9
"2013-09-10",1,25174
"2013-09-10",2,4
"2013-09-10",3,226
"2013-09-10",4,1435
"2013-09-10",5,8778
"2013-09-10",6,13623
"2013-09-10",7,356
"2013-09-10",8,4
"2013-12-20",0,9
"2013-12-20",1,25121
"2013-12-20",2,4
"2013-12-20",3,220
"2013-12-20",4,1435
"2013-12-20",5,8762
"2013-12-20",6,13628
"2013-12-20",7,356
"2013-12-20",8,4
"2014-03-28",0,11
"2014-03-28",1,26218
"2014-03-28",2,4
"2014-03-28",3,225
"2014-03-28",4,1820
"2014-03-28",5,8949
"2014-03-28",6,13711
"2014-03-28",7,358
"2014-03-28",8,4
"2014-09-08",0,11
"2014-09-08",1,29361
"2014-09-08",2,4
"2014-09-08",3,231
"2014-09-08",4,1822
"2014-09-08",5,9306
"2014-09-08",6,13928
"2014-09-08",7,353
"2014-09-08",8,4
"2015-01-19",0,11
"2015-01-19",1,30595
"2015-01-19",2,4
"2015-01-19",3,246
"2015-01-19",4,1870
"2015-01-19",5,9477
"2015-01-19",6,14248
"2015-01-19",7,361
"2015-01-19",8,4
"2015-04-09",0,11
"2015-04-09",1,31155
"2015-04-09",2,4
"2015-04-09",3,246
"2015-04-09",4,1902
"2015-04-09",5,9484
"2015-04-09",6,14331
"2015-04-09",7,361
"2015-04-09",8,4
"2015-07-03",0,11
"2015-07-03",1,31251
"2015-07-03",2,4
"2015-07-03",3,247
"2015-07-03",4,1874
"2015-07-03",5,9542
"2015-07-03",6,14442
"2015-07-03",7,361
"2015-07-03",8,4
"2015-10-01",0,11
"2015-10-01",1,31623
"2015-10-01",2,4
"2015-10-01",3,248
"2015-10-01",4,1909
"2015-10-01",5,9711
"2015-10-01",6,14659
"2015-10-01",7,362
"2015-10-01",8,4
"2016-01-04",0,11
"2016-01-04",1,31775
"2016-01-04",2,4
"2016-01-04",3,248
"2016-01-04",4,1923
"2016-01-04",5,9409
"2016-01-04",6,14629
"2016-01-04",7,362
"2016-01-04",8,4
"2016-04-05",0,11
"2016-04-05",1,32410
"2016-04-05",2,4
"2016-04-05",3,251
"2016-04-05",4,1939
"2016-04-05",5,9473
"2016-04-05",6,14700
"2016-04-05",7,363
"2016-04-05",8,4
"2016-07-04",0,10
"2016-07-04",1,32732
"2016-07-04",2,4
"2016-07-04",3,250
"2016-07-04",4,1944
"2016-07-04",5,9522
"2016-07-04",6,14721
"2016-07-04",7,362
"2016-07-04",8,4
"2016-10-07",0,11
"2016-10-07",1,33029
"2016-10-07",2,4
"2016-10-07",3,250
"2016-10-07",4,1945
"2016-10-07",5,9577
"2016-10-07",6,14783
"2016-10-07",7,356
"2016-10-07",8,4
"2016-12-27",0,11
"2016-12-27",1,35347
"2016-12-27",2,4
"2016-12-27",3,250
"2016-12-27",4,2009
"2016-12-27",5,9885
"2016-12-27",6,14843
"2016-12-27",7,365
"2016-12-27",8,4
"2017-04-12",0,11
"2017-04-12",1,36325
"2017-04-12",2,4
"2017-04-12",3,250
"2017-04-12",4,1799
"2017-04-12",5,9895
"2017-04-12",6,14861
"2017-04-12",7,365
"2017-04-12",8,4
"2017-07-24",0,11
"2017-07-24",1,36506
"2017-07-24",2,4
"2017-07-24",3,250
"2017-07-24",4,1799
"2017-07-24",5,9933
"2017-07-24",6,14919
"2017-07-24",7,365
"2017-07-24",8,4
"2017-10-12",0,11
"2017-10-12",1,38486
"2017-10-12",2,4
"2017-10-12",3,287
"2017-10-12",4,1800
"2017-10-12",5,10063
"2017-10-12",6,15005
"2017-10-12",7,366
"2017-10-12",8,4
"2017-12-22",0,59
"2017-12-22",1,41139
"2017-12-22",2,4
"2017-12-22",3,290
"2017-12-22",4,2063
"2017-12-22",5,10995
"2017-12-22",6,15326
"2017-12-22",7,407
"2017-12-22",8,4
"2018-04-09",0,59
"2018-04-09",1,42898
"2018-04-09",2,5
"2018-04-09",3,299
"2018-04-09",4,2082
"2018-04-09",5,11210
"2018-04-09",6,15497
"2018-04-09",7,423
"2018-04-09",8,4
"2018-07-11",0,59
"2018-07-11",1,43920
"2018-07-11",2,5
"2018-07-11",3,299
"2018-07-11",4,2065
"2018-07-11",5,10745
"2018-07-11",6,15452
"2018-07-11",7,430
"2018-07-11",8,4
"2018-09-28",0,59
"2018-09-28",1,44731
"2018-09-28",2,5
"2018-09-28",3,302
"2018-09-28",4,2061
"2018-09-28",5,10778
"2018-09-28",6,15537
"2018-09-28",7,430
"2018-09-28",8,4
"2019-01-01",0,59
"2019-01-01",1,45464
"2019-01-01",2,5
"2019-01-01",3,364
"2019-01-01",4,2094
"2019-01-01",5,11496
"2019-01-01",6,15883
"2019-01-01",7,433
"2019-01-01",8,10
"2019-04-06",0,62
"2019-04-06",1,45762
"2019-04-06",2,14
"2019-04-06",3,947
"2019-04-06",4,2296
"2019-04-06",5,12442
"2019-04-06",6,16351
"2019-04-06",7,484
"2019-04-06",8,10
"2019-07-01",0,62
"2019-07-01",1,47341
"2019-07-01",2,14
"2019-07-01",3,949
"2019-07-01",4,2331
"2019-07-01",5,12715
"2019-07-01",6,16475
"2019-07-01",7,484
"2019-07-01",8,10
"2019-10-09",0,61
"2019-10-09",1,47929
"2019-10-09",2,14
"2019-10-09",3,953
"2019-10-09",4,2195
"2019-10-09",5,12811
"2019-10-09",6,16551
"2019-10-09",7,480
"2019-10-09",8,10
"2020-01-01",0,63
"2020-01-01",1,47735
"2020-01-01",2,14
"2020-01-01",3,1057
"2020-01-01",4,2225
"2020-01-01",5,12835
"2020-01-01",6,16606
"2020-01-01",7,484
"2020-01-01",8,11
"2020-04-01",0,63
"2020-04-01",1,48225
"2020-04-01",2,14
"2020-04-01",3,1080
"2020-04-01",4,2238
"2020-04-01",5,12873
"2020-04-01",6,16702
"2020-04-01",7,492
"2020-04-01",8,12
"2020-07-01",0,63
"2020-07-01",1,48723
"2020-07-01",2,14
"2020-07-01",3,1081
"2020-07-01",4,2247
"2020-07-01",5,12944
"2020-07-01",6,16783
"2020-07-01",7,492
"2020-07-01",8,13
"2020-10-01",0,63
"2020-10-01",1,48973
"2020-10-01",2,14
"2020-10-01",3,1082
"2020-10-01",4,2255
"2020-10-01",5,12980
"2020-10-01",6,16907
"2020-10-01",7,495
"2020-10-01",8,14
"2021-01-01",0,63
"2021-01-01",1,49169
"2021-01-01",2,14
"2021-01-01",3,1082
"2021-01-01",4,2250
"2021-01-01",5,13028
"2021-01-01",6,16998
"2021-01-01",7,494
"2021-01-01",8,15
"2021-04-01",0,63
"2021-04-01",1,49477
"2021-04-01",2,14
"2021-04-01",3,1087
"2021-04-01",4,2237
"2021-04-01",5,13155
"2021-04-01",6,17129
"2021-04-01",7,496
"2021-04-01",8,15
"2021-07-01",0,63
"2021-07-01",1,49823
"2021-07-01",2,14
"2021-07-01",3,1156
"2021-07-01",4,2252
"2021-07-01",5,13236
"2021-07-01",6,17186
"2021-07-01",7,504
"2021-07-01",8,15
"2021-10-01",0,63
"2021-10-01",1,50190
"2021-10-01",2,17
"2021-10-01",3,1524
"2021-10-01",4,2328
"2021-10-01",5,13676
"2021-10-01",6,17248
"2021-10-01",7,517
"2021-10-01",8,161
"2022-01-01",0,63
"2022-01-01",1,50177
"2022-01-01",2,17
"2022-01-01",3,1531
"2022-01-01",4,2326
"2022-01-01",5,13772
"2022-01-01",6,17280
"2022-01-01",7,521
"2022-01-01",8,161
"2022-04-01",0,63
"2022-04-01",1,50391
"2022-04-01",2,17
"2022-04-01",3,1532
"2022-04-01",4,2374
"2022-04-01",5,13834
"2022-04-01",6,17361
"2022-04-01",7,530
"2022-04-01",8,161
"2022-07-01",0,63
"2022-07-01",1,50655
"2022-07-01",2,18
"2022-07-01",3,1725
"2022-07-01",4,2251
"2022-07-01",5,14072
"2022-07-01",6,17663
"2022-07-01",7,539
"2022-07-01",8,165
