"snapshot","year","speciesCount"
"2013-05-21",1967,17
"2013-05-21",1968,15
"2013-05-21",1969,15
"2013-05-21",1970,21
"2013-05-21",1971,18
"2013-05-21",1972,25
"2013-05-21",1973,14
"2013-05-21",1974,23
"2013-05-21",1975,9
"2013-05-21",1976,14
"2013-05-21",1977,21
"2013-05-21",1978,15
"2013-05-21",1979,25
"2013-05-21",1980,23
"2013-05-21",1981,25
"2013-05-21",1982,25
"2013-05-21",1983,26
"2013-05-21",1984,19
"2013-05-21",1985,29
"2013-12-20",1931,1
"2013-05-21",1986,13
"2013-12-20",1932,3
"2013-05-21",1987,10
"2013-12-20",1933,4
"2013-05-21",1988,5
"2013-12-20",1934,5
"2013-05-21",1989,4
"2013-12-20",1935,3
"2013-05-21",1990,1
"2013-12-20",1936,5
"2013-05-21",1991,4
"2013-12-20",1937,2
"2013-05-21",1992,2
"2013-05-21",1994,1
"2013-12-20",1940,1
"2013-12-20",1941,1
"2013-05-21",1996,3
"2013-12-20",1942,1
"2013-05-21",1997,2
"2013-12-20",1943,4
"2013-05-21",1998,3
"2013-05-21",1999,4
"2013-12-20",1945,3
"2013-05-21",2000,4
"2013-05-21",2001,1
"2013-12-20",1947,3
"2013-05-21",2002,2
"2013-12-20",1948,14
"2013-12-20",1949,17
"2013-12-20",1950,34
"2013-12-20",1951,33
"2013-12-20",1952,45
"2013-12-20",1953,40
"2013-12-20",1954,38
"2013-12-20",1955,33
"2013-12-20",1956,15
"2013-12-20",1957,25
"2013-12-20",1958,20
"2013-12-20",1959,11
"2013-05-21",2014,1
"2013-12-20",1960,15
"2013-12-20",1961,20
"2013-12-20",1962,11
"2013-12-20",1963,16
"2013-12-20",1964,18
"2013-12-20",1965,21
"2013-12-20",1966,22
"2013-12-20",1967,17
"2013-12-20",1968,15
"2013-12-20",1969,15
"2013-12-20",1970,21
"2013-12-20",1971,18
"2013-12-20",1972,25
"2013-12-20",1973,14
"2013-12-20",1974,23
"2013-12-20",1975,9
"2013-12-20",1976,14
"2013-12-20",1977,21
"2013-12-20",1978,15
"2013-12-20",1979,25
"2013-12-20",1980,23
"2013-12-20",1981,25
"2013-12-20",1982,25
"2013-12-20",1983,26
"2013-12-20",1984,19
