"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2368
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",216
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2368
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",39863
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",216
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",23437
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",404
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",39863
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",216
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",166
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3406
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18355
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3406
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",72
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",22
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",404
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",216
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",404
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3406
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2368
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",22
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2229
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",363
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",22
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3406
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2368
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",73
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",329
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",73
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4728
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4728
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",329
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",39863
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",73
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",23437
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",329
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",166
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",72
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",23437
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",73
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",329
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",23437
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",404
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",216
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",72
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1181
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",137
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",137
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",23437
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4728
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2229
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",23437
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",363
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4730
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",363
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4728
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18351
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2229
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",363
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",72
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",96
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",96
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",39863
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1181
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",73
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",137
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",329
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",70
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",363
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",166
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",39863
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",179
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",179
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",137
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1181
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",216
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",166
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",137
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",166
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1181
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18351
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3406
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3406
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",96
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18351
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",166
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2229
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18351
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",96
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",96
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",179
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",404
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2229
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",363
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",175
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",73
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",179
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",39863
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",329
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",22
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2229
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",22
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2368
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1182
