"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2203,1824,0,0,0
"2008-04-01",2545,1923,0,0,0
"2008-06-27",2633,2437,0,0,0
"2008-10-10",2626,2447,2,0,0
"2008-12-17",2607,2457,2,0,0
"2009-04-06",2645,2592,2,0,0
"2009-06-17",2648,2596,2,0,0
"2009-09-25",2394,2427,0,0,0
"2009-12-16",2411,2430,0,0,0
"2010-04-01",2486,2481,0,0,0
"2010-07-26",2496,2491,0,0,0
"2010-11-17",2781,2288,0,0,0
"2011-02-21",2898,2747,0,0,0
"2011-06-10",3320,3015,2,0,0
"2011-09-05",3294,3002,2,0,0
"2012-01-18",3279,2976,2,0,0
"2012-03-26",3171,2832,2,0,0
"2012-07-13",2825,2571,2,0,0
"2012-10-31",2844,2583,2,0,0
"2012-12-11",2848,2592,2,0,0
"2013-02-20",3226,3086,2,0,0
"2013-05-21",3281,3109,2,0,0
"2013-07-09",3289,3113,2,0,0
"2013-09-10",3306,3117,2,0,0
"2013-12-20",3308,3116,2,0,0
"2014-03-28",3399,3193,2,0,0
"2014-09-08",3467,3735,2,0,0
"2015-01-19",4487,5338,57,0,0
"2015-04-09",4528,5439,65,0,0
"2015-07-03",4575,5565,73,0,0
"2015-10-01",4873,6097,80,0,0
"2016-01-04",4919,6248,86,0,0
"2016-04-05",5035,6446,86,0,0
"2016-07-04",5087,6779,134,0,0
"2016-10-07",5106,6783,135,0,0
"2016-12-27",5223,6903,139,0,0
"2017-04-12",5363,7087,142,0,0
"2017-07-24",5378,7092,147,0,0
"2017-10-12",5541,7299,151,0,0
"2017-12-22",5705,7325,153,0,0
"2018-04-09",5722,7559,165,0,0
"2018-07-11",5697,8152,302,0,0
"2018-09-28",5447,8051,300,0,0
"2019-01-01",5475,8049,306,0,0
"2019-04-06",5524,8066,315,0,0
"2019-07-01",5562,8286,321,0,0
"2019-10-09",5588,8352,328,0,0
"2020-01-01",5625,8456,328,0,0
"2020-04-01",5693,8492,329,0,0
"2020-07-01",5891,8530,209,0,0
"2020-10-01",6016,8747,221,0,0
"2021-01-01",6254,8986,222,0,0
"2021-04-01",6360,9126,227,0,0
"2021-07-01",6450,9256,234,2,0
"2021-10-01",6523,9364,237,2,0
"2022-01-01",6588,9590,246,2,0
"2022-04-01",6837,9767,243,2,0
"2022-07-01",6934,9847,245,2,0
"2022-10-01",6966,9935,249,2,0
"2023-01-01",7142,10224,270,2,0
