"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",15
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",16
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",30
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",8
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",498
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",933
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",13
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",31
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1803
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",4
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",198
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",105
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",635
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",46
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",18
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearOnly",4
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",1039
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",89
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearOnly",3
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",53
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",28
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",15
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",99
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",230
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",572
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1952
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",61
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",128
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearOnly",7
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",833
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",78
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",519
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",16766
"2007-12-19","OCCURRENCE","Order","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",105
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",283
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",158
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",53
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",3522
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",1324
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","Unknown",7
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",10
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",11
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",4
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",120
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",5536
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",3
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",387
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",274
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",263
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",49
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearMonth",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",1628
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",10
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",368
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",719
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4188
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",356
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",246
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25253
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",723
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",114
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",507
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2215
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",885
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",177
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3604
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3474
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1357
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",308
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",29599
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",60
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2680
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",159
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10114
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3757
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",423
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",106
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9796
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",604
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",158
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1053
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",9
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1666
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",14
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8172
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",554
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",190
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",45
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",90
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7339
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1905
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",15
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",16
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",30
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",635
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",46
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",8
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",498
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",933
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",13
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",31
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1803
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",4
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",198
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",105
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",7
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",5
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",130
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",5725
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",3
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",435
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",344
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",267
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",198
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",49
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",2719
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",10
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearOnly",4
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",4
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",160
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearOnly",3
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",53
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",10
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",8
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonth",2
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",29
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",24
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",18
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",99
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",254
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",61
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",1055
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",779
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2071
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",62
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",157
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearOnly",7
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",867
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",81
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",561
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",16933
"2008-04-01","OCCURRENCE","Order","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",8
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",104
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",287
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",92
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",4088
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",1330
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",604
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",50
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",90
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7366
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1905
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",10
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",368
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",722
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4188
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",362
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",246
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25253
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",723
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",507
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2234
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",885
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",177
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3604
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3474
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1357
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",308
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",29597
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",60
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",159
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",114
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10114
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3757
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",423
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",106
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9796
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",158
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1053
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",9
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1666
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2677
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",14
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8172
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",554
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",190
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",15
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",16
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",30
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",13
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",105
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",31
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1803
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",4
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",198
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",635
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",46
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2008-06-27","OBSERVATION","Family","Georeferenced","Unknown",8
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",498
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",933
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonth",2
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearOnly",29
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",30
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",99
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",382
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",61
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",17037
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",941
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",293
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","YearOnly",7
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",1334
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",907
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",81
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",563
"2008-06-27","OCCURRENCE","Order","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonth",8
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",104
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",287
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",319
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",90
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",120
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",4223
"2008-06-27","OCCURRENCE","Order","CountryOnly","YearMonthDay",2
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearOnly",19
"2008-06-27","OCCURRENCE","Kingdom","CountryOnly","Unknown",2
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","Unknown",7
"2008-06-27","OCCURRENCE","Class","CountryOnly","Unknown",10
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonth",8
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",15
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",129
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",5890
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","Unknown",3
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",592
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",382
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",259
"2008-06-27","OCCURRENCE","Order","Georeferenced","YearMonth",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",3821
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",55
"2008-06-27","OCCURRENCE","Order","Georeferenced","YearMonthDay",2
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",23
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearOnly",4
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",1056
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",274
"2008-06-27","OCCURRENCE","Order","Georeferenced","YearOnly",3
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2145
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",63
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",53
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",723
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",101
