"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2361,1666,0,0,0
"2008-04-01",2715,1753,0,0,0
"2008-06-27",2830,2240,0,0,0
"2008-10-10",2829,2246,0,0,0
"2008-12-17",2812,2254,0,0,0
"2009-04-06",2868,2371,0,0,0
"2009-06-17",2871,2375,0,0,0
"2009-09-25",2608,2213,0,0,0
"2009-12-16",2626,2215,0,0,0
"2010-04-01",2703,2264,0,0,0
"2010-07-26",2713,2274,0,0,0
"2010-11-17",2963,2106,0,0,0
"2011-02-21",3121,2524,0,0,0
"2011-06-10",3572,2765,0,0,0
"2011-09-05",3546,2752,0,0,0
"2012-01-18",3531,2726,0,0,0
"2012-03-26",3414,2591,0,0,0
"2012-07-13",3103,2295,0,0,0
"2012-10-31",3125,2304,0,0,0
"2012-12-11",3129,2313,0,0,0
"2013-02-20",3535,2779,0,0,0
"2013-05-21",3590,2802,0,0,0
"2013-07-09",3599,2805,0,0,0
"2013-09-10",3615,2810,0,0,0
"2013-12-20",3617,2809,0,0,0
"2014-03-28",3723,2871,0,0,0
"2014-09-08",3807,3397,0,0,0
"2015-01-19",4885,4994,3,0,0
"2015-04-09",4934,5093,5,0,0
"2015-07-03",4972,5233,8,0,0
"2015-10-01",5291,5751,8,0,0
"2016-01-04",5343,5900,10,0,0
"2016-04-05",5478,6079,10,0,0
"2016-07-04",5535,6444,21,0,0
"2016-10-07",5549,6454,21,0,0
"2016-12-27",5669,6574,22,0,0
"2017-04-12",5815,6753,24,0,0
"2017-07-24",5826,6767,24,0,0
"2017-10-12",6021,6946,24,0,0
"2017-12-22",6195,6965,23,0,0
"2018-04-09",6209,7208,29,0,0
"2018-07-11",6189,7919,43,0,0
"2018-09-28",5921,7832,45,0,0
"2019-01-01",5941,7842,47,0,0
"2019-04-06",6005,7854,46,0,0
"2019-07-01",6062,8061,46,0,0
"2019-10-09",6089,8133,46,0,0
"2020-01-01",6127,8236,46,0,0
"2020-04-01",6205,8263,46,0,0
"2020-07-01",6397,8182,51,0,0
"2020-10-01",6520,8412,52,0,0
"2021-01-01",6767,8643,52,0,0
"2021-04-01",6870,8791,52,0,0
"2021-07-01",6965,8918,59,0,0
"2021-10-01",7045,9022,59,0,0
"2022-01-01",7105,9261,60,0,0
"2022-04-01",7345,9443,61,0,0
"2022-07-01",7445,9521,62,0,0
"2022-10-01",7489,9600,63,0,0
"2023-01-01",7712,9862,64,0,0
