"snapshot","kingdom","speciesCount"
"2007-12-19",1,2766
"2007-12-19",3,5
"2007-12-19",4,62
"2007-12-19",5,154
"2007-12-19",6,3434
"2007-12-19",7,13
"2008-04-01",1,2771
"2008-04-01",3,5
"2008-04-01",4,62
"2008-04-01",5,155
"2008-04-01",6,3430
"2008-04-01",7,13
"2008-06-27",1,2858
"2008-06-27",3,17
"2008-06-27",4,62
"2008-06-27",5,158
"2008-06-27",6,3638
"2008-06-27",7,13
"2008-10-10",1,3752
"2008-10-10",3,17
"2008-10-10",4,63
"2008-10-10",5,162
"2008-10-10",6,3675
"2008-10-10",7,13
"2008-12-17",1,3821
"2008-12-17",3,17
"2008-12-17",4,63
"2008-12-17",5,162
"2008-12-17",6,3885
"2008-12-17",7,13
"2009-04-06",1,4377
"2009-04-06",3,17
"2009-04-06",4,63
"2009-04-06",5,162
"2009-04-06",6,3957
"2009-04-06",7,13
"2009-06-17",1,4431
"2009-06-17",3,17
"2009-06-17",4,63
"2009-06-17",5,165
"2009-06-17",6,3957
"2009-06-17",7,13
"2009-09-25",1,4781
"2009-09-25",3,17
"2009-09-25",4,63
"2009-09-25",5,169
"2009-09-25",6,3991
"2009-09-25",7,13
"2009-12-16",1,4879
"2009-12-16",3,17
"2009-12-16",4,63
"2009-12-16",5,169
"2009-12-16",6,3997
"2009-12-16",7,13
"2010-04-01",1,4896
"2010-04-01",3,17
"2010-04-01",4,63
"2010-04-01",5,169
"2010-04-01",6,4012
"2010-04-01",7,13
"2010-07-26",1,5691
"2010-07-26",3,17
"2010-07-26",4,59
"2010-07-26",5,168
"2010-07-26",6,4015
"2010-07-26",7,13
"2010-11-17",1,5796
"2010-11-17",3,17
"2010-11-17",4,106
"2010-11-17",5,172
"2010-11-17",6,4446
"2010-11-17",7,13
"2011-02-21",1,5794
"2011-02-21",3,17
"2011-02-21",4,110
"2011-02-21",5,182
"2011-02-21",6,4456
"2011-02-21",7,13
"2011-06-10",1,5140
"2011-06-10",3,13
"2011-06-10",4,113
"2011-06-10",5,190
"2011-06-10",6,5073
"2011-06-10",7,13
"2011-09-05",1,5134
"2011-09-05",3,13
"2011-09-05",4,109
"2011-09-05",5,190
