"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1987,2031,9,0,0
"2008-04-01",2248,2211,9,0,0
"2008-06-27",2295,2731,44,0,0
"2008-10-10",2278,2745,52,0,0
"2008-12-17",2253,2760,53,0,0
"2009-04-06",2286,2896,57,0,0
"2009-06-17",2289,2900,57,0,0
"2009-09-25",2074,2699,48,0,0
"2009-12-16",2090,2699,52,0,0
"2010-04-01",2160,2755,52,0,0
"2010-07-26",2170,2765,52,0,0
"2010-11-17",2454,2573,42,0,0
"2011-02-21",2537,3046,62,0,0
"2011-06-10",2891,3378,68,0,0
"2011-09-05",2868,3362,68,0,0
"2012-01-18",2855,3340,62,0,0
"2012-03-26",2758,3186,61,0,0
"2012-07-13",2459,2868,70,1,0
"2012-10-31",2477,2880,71,1,0
"2012-12-11",2478,2892,71,1,0
"2013-02-20",2796,3426,91,1,0
"2013-05-21",2844,3455,92,1,0
"2013-07-09",2851,3461,91,1,0
"2013-09-10",2867,3461,96,1,0
"2013-12-20",2869,3460,96,1,0
"2014-03-28",2965,3529,99,1,0
"2014-09-08",2970,4067,166,1,0
"2015-01-19",3824,5729,322,7,0
"2015-04-09",3856,5824,345,7,0
"2015-07-03",3931,5917,356,9,0
"2015-10-01",4181,6485,375,9,0
"2016-01-04",4225,6622,396,10,0
"2016-04-05",4333,6807,417,10,0
"2016-07-04",4380,7085,525,10,0
"2016-10-07",4436,7059,519,10,0
"2016-12-27",4543,7177,535,10,0
"2017-04-12",4676,7361,545,10,0
"2017-07-24",4692,7360,554,11,0
"2017-10-12",4741,7643,596,11,0
"2017-12-22",4889,7675,608,11,0
"2018-04-09",4889,7891,652,14,0
"2018-07-11",4805,8234,1049,63,0
"2018-09-28",4593,8094,1048,63,0
"2019-01-01",4627,8080,1060,63,0
"2019-04-06",4719,8077,1045,64,0
"2019-07-01",4754,8280,1071,64,0
"2019-10-09",4776,8340,1087,65,0
"2020-01-01",4793,8465,1088,63,0
"2020-04-01",4843,8508,1100,63,0
"2020-07-01",5094,8630,891,15,0
"2020-10-01",5205,8812,944,23,0
"2021-01-01",5348,9101,990,23,0
"2021-04-01",5445,9204,1041,23,0
"2021-07-01",5511,9317,1084,30,0
"2021-10-01",5571,9426,1099,30,0
"2022-01-01",5634,9597,1164,31,0
"2022-04-01",5815,9851,1153,30,0
"2022-07-01",5895,9935,1168,30,0
"2022-10-01",5927,9987,1199,39,0
"2023-01-01",6054,10249,1290,45,0
