"snapshot","occurrenceCount"
"2007-12-19",163716
"2008-04-01",166643
"2008-06-27",172965
"2008-10-10",181906
"2008-12-17",177379
"2009-04-06",190244
"2009-06-17",191008
"2009-09-25",192806
"2009-12-16",193619
"2010-04-01",194726
"2010-07-26",230060
"2010-11-17",258701
"2011-02-21",228699
"2011-06-10",249630
"2011-09-05",220676
"2012-01-18",197022
"2012-03-26",225821
"2012-07-13",245997
"2012-10-31",244369
"2012-12-11",244136
"2013-02-20",248402
"2013-05-21",260607
"2013-07-09",262246
"2013-09-10",263339
"2013-12-20",230391
"2014-03-28",248998
"2014-09-08",294689
"2015-01-19",310921
"2015-04-09",316118
"2015-07-03",333548
"2015-10-01",382504
"2016-01-04",386635
"2016-04-05",380530
"2016-07-04",398371
"2016-10-07",396458
"2016-12-27",400325
"2017-04-12",405639
"2017-07-24",428198
"2017-10-12",420447
"2017-12-22",433144
"2018-04-09",431672
"2018-07-11",666485
"2018-09-28",676513
"2019-01-01",681146
"2019-04-06",681773
"2019-07-01",723490
"2019-10-09",702833
"2020-01-01",705405
"2020-04-01",713491
"2020-07-01",563774
"2020-10-01",587773
"2021-01-01",613310
"2021-04-01",642085
"2021-07-01",675461
"2021-10-01",687003
"2022-01-01",689532
"2022-04-01",711066
"2022-07-01",718331
"2022-10-01",736732
"2023-01-01",788421
