"snapshot","speciesCount"
"2007-12-19",8897
"2008-04-01",9533
"2008-06-27",9867
"2008-10-10",10179
"2008-12-17",10306
"2009-04-06",10665
"2009-06-17",10714
"2009-09-25",10390
"2009-12-16",10540
"2010-04-01",10580
"2010-07-26",11291
"2010-11-17",11700
"2011-02-21",11742
"2011-06-10",13810
"2011-09-05",12905
"2012-01-18",13189
"2012-03-26",13439
"2012-07-13",13591
"2012-10-31",14014
"2012-12-11",14038
"2013-02-20",14328
"2013-05-21",14533
"2013-07-09",14565
"2013-09-10",14602
"2013-12-20",14409
"2014-03-28",14738
"2014-09-08",15164
"2015-01-19",16337
"2015-04-09",16740
"2015-07-03",16994
"2015-10-01",18005
"2016-01-04",18323
"2016-04-05",18661
"2016-07-04",19159
"2016-10-07",19193
"2016-12-27",19514
"2017-04-12",19946
"2017-07-24",20063
"2017-10-12",20481
"2017-12-22",20748
"2018-04-09",20595
"2018-07-11",21123
"2018-09-28",20990
"2019-01-01",21053
"2019-04-06",21167
"2019-07-01",21510
"2019-10-09",21484
"2020-01-01",21599
"2020-04-01",21752
"2020-07-01",21990
"2020-10-01",22367
"2021-01-01",22916
"2021-04-01",23331
"2021-07-01",23503
"2021-10-01",23966
"2022-01-01",24253
"2022-04-01",24806
"2022-07-01",25130
"2022-10-01",25190
"2023-01-01",25446
