"snapshot","national","international"
"2020-10-01",282,4976
"2015-04-09",1,2082
"2008-10-10",1,686
"2020-07-01",282,4803
"2020-04-01",277,4518
"2020-01-01",277,4436
"2013-09-10",1,1516
"2009-04-06",1,690
"2012-07-13",1,1172
"2014-09-08",1,1717
"2016-10-07",1,2466
"2010-07-26",1,791
"2016-07-04",1,2442
"2018-04-09",204,3237
"2016-01-04",1,2468
"2016-04-05",1,2308
"2011-06-10",1,1001
"2012-01-18",1,984
"2008-04-01",1,620
"2010-04-01",1,850
"2017-10-12",1,2878
"2017-07-24",1,2587
"2019-07-01",277,4067
"2019-01-01",204,3581
"2009-09-25",1,799
"2017-04-12",1,2580
"2007-12-19",1,617
"2009-12-16",1,840
"2019-10-09",277,4375
"2011-09-05",1,1027
"2019-04-06",277,3942
"2010-11-17",1,910
"2018-09-28",204,3462
"2012-12-11",1,1047
"2015-10-01",1,2172
"2016-12-27",1,2528
"2009-06-17",1,725
"2013-02-20",1,1056
"2012-10-31",1,1122
"2013-05-21",1,1182
"2012-03-26",1,1068
"2015-07-03",1,2122
"2013-07-09",1,1360
"2015-01-19",1,1775
"2008-12-17",1,697
"2018-07-11",204,3332
"2011-02-21",1,978
"2008-06-27",1,677
"2013-12-20",1,1491
"2017-12-22",204,3177
"2014-03-28",1,1596
