"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-03-26",5,"UNKNOWN",4
"2013-05-21",1,"LIVING_SPECIMEN",1
"2018-07-11",0,"LIVING_SPECIMEN",11
"2013-05-21",1,"OBSERVATION",96
"2020-10-01",5,"PRESERVED_SPECIMEN",85
"2011-06-10",6,"UNKNOWN",448
"2015-10-01",0,"UNKNOWN",11
"2012-12-11",0,"UNKNOWN",5
"2016-04-05",1,"UNKNOWN",360
"2010-04-01",3,"PRESERVED_SPECIMEN",59
"2019-10-09",6,"LIVING_SPECIMEN",740
"2010-07-26",5,"PRESERVED_SPECIMEN",12
"2011-02-21",5,"OBSERVATION",1
"2019-10-09",6,"OBSERVATION",22
"2020-07-01",4,"UNKNOWN",72
"2018-04-09",0,"UNKNOWN",11
"2019-04-06",1,"MACHINE_OBSERVATION",220
"2011-02-21",6,"UNKNOWN",448
"2011-09-05",7,"FOSSIL_SPECIMEN",1
"2015-01-19",6,"HUMAN_OBSERVATION",75
"2017-07-24",6,"LIVING_SPECIMEN",755
"2018-07-11",4,"HUMAN_OBSERVATION",212
"2017-07-24",6,"OBSERVATION",20
"2020-01-01",6,"PRESERVED_SPECIMEN",8441
"2019-07-01",1,"FOSSIL_SPECIMEN",166
"2011-09-05",1,"PRESERVED_SPECIMEN",515
"2015-07-03",4,"PRESERVED_SPECIMEN",12
"2018-09-28",6,"PRESERVED_SPECIMEN",6959
"2016-01-04",5,"LIVING_SPECIMEN",1
"2016-01-04",5,"OBSERVATION",1
"2017-12-22",4,"PRESERVED_SPECIMEN",17
"2008-06-27",5,"OBSERVATION",1
"2009-12-16",3,"PRESERVED_SPECIMEN",59
"2012-03-26",6,"UNKNOWN",567
"2011-06-10",6,"FOSSIL_SPECIMEN",13
"2015-10-01",0,"FOSSIL_SPECIMEN",16
"2012-12-11",0,"FOSSIL_SPECIMEN",16
"2013-12-20",0,"UNKNOWN",3
"2016-12-27",6,"HUMAN_OBSERVATION",112
"2018-07-11",1,"OBSERVATION",55
"2020-10-01",6,"PRESERVED_SPECIMEN",8737
"2013-07-09",3,"PRESERVED_SPECIMEN",59
"2011-06-10",0,"PRESERVED_SPECIMEN",37
"2013-09-10",6,"HUMAN_OBSERVATION",21
"2015-10-01",1,"UNKNOWN",367
"2012-12-11",1,"UNKNOWN",170
"2019-04-06",3,"PRESERVED_SPECIMEN",70
"2020-04-01",1,"LITERATURE",22
"2010-04-01",4,"PRESERVED_SPECIMEN",11
"2010-07-26",6,"PRESERVED_SPECIMEN",3962
"2010-11-17",0,"HUMAN_OBSERVATION",1
"2020-07-01",5,"UNKNOWN",2
"2018-04-09",1,"UNKNOWN",527
"2008-04-01",4,"PRESERVED_SPECIMEN",9
"2013-05-21",6,"HUMAN_OBSERVATION",20
"2017-10-12",0,"UNKNOWN",11
"2020-01-01",7,"PRESERVED_SPECIMEN",2
"2015-07-03",5,"PRESERVED_SPECIMEN",58
"2018-09-28",7,"PRESERVED_SPECIMEN",2
"2016-01-04",6,"LIVING_SPECIMEN",228
"2016-01-04",6,"OBSERVATION",20
"2017-12-22",5,"PRESERVED_SPECIMEN",63
"2013-12-20",0,"FOSSIL_SPECIMEN",16
"2015-04-09",6,"FOSSIL_SPECIMEN",18
"2020-04-01",5,"LIVING_SPECIMEN",1
"2020-04-01",5,"OBSERVATION",1
"2009-12-16",4,"PRESERVED_SPECIMEN",11
"2012-01-18",4,"FOSSIL_SPECIMEN",348
"2011-06-10",7,"FOSSIL_SPECIMEN",1
"2015-10-01",1,"FOSSIL_SPECIMEN",97
"2012-12-11",1,"FOSSIL_SPECIMEN",72
"2013-12-20",1,"UNKNOWN",69
"2015-04-09",0,"PRESERVED_SPECIMEN",44
"2015-01-19",4,"OBSERVATION",9
"2020-10-01",7,"PRESERVED_SPECIMEN",2
"2013-07-09",4,"PRESERVED_SPECIMEN",14
"2011-06-10",1,"PRESERVED_SPECIMEN",516
"2019-04-06",4,"PRESERVED_SPECIMEN",17
"2014-09-08",1,"LIVING_SPECIMEN",1
