"snapshot","national","international"
"2009-06-17",0,29121
"2013-02-20",0,36729
"2012-10-31",0,33118
"2013-05-21",0,37411
"2012-03-26",0,31937
"2015-07-03",0,43222
"2013-07-09",0,37523
"2015-01-19",0,42025
"2008-12-17",0,28702
"2018-07-11",2049,61371
"2011-02-21",0,30965
"2008-06-27",0,28546
"2013-12-20",0,35685
"2017-12-22",2049,54433
"2014-03-28",0,39449
"2020-10-01",14048,81541
"2015-04-09",0,43122
"2008-10-10",0,28661
"2020-07-01",14048,79202
"2020-04-01",7254,78599
"2020-01-01",7254,73767
"2013-09-10",0,37816
"2009-04-06",0,28773
"2012-07-13",0,32152
"2014-09-08",0,41433
"2016-10-07",0,50229
"2010-07-26",0,28741
"2016-07-04",0,47918
"2018-04-09",2049,60356
"2016-01-04",0,47682
"2016-04-05",0,48218
"2011-06-10",0,31213
"2012-01-18",0,56368
"2008-04-01",0,28391
"2010-04-01",0,29116
"2017-10-12",0,53383
"2017-07-24",0,52263
"2019-07-01",7254,71027
"2019-01-01",2049,71421
"2009-09-25",0,29040
"2017-04-12",0,51949
"2007-12-19",0,28350
"2009-12-16",0,29089
"2019-10-09",7254,70683
"2011-09-05",0,31281
"2019-04-06",7254,71963
"2010-11-17",0,30668
"2018-09-28",2049,69797
"2012-12-11",0,33069
"2015-10-01",0,43237
"2016-12-27",0,52013
