"snapshot","national","international"
"2009-06-17",1,1154
"2013-02-20",1,1481
"2012-10-31",1,1506
"2013-05-21",1,1605
"2012-03-26",1,1431
"2015-07-03",1,2825
"2013-07-09",1,1674
"2015-01-19",1,2583
"2008-12-17",1,1098
"2018-07-11",241,5493
"2011-02-21",1,1263
"2008-06-27",1,1048
"2013-12-20",1,1964
"2017-12-22",241,4625
"2014-03-28",1,2077
"2020-10-01",298,7050
"2015-04-09",1,2792
"2008-10-10",1,1082
"2020-07-01",298,6899
"2020-04-01",284,6732
"2020-01-01",284,6543
"2013-09-10",1,1728
"2009-04-06",1,1103
"2012-07-13",1,1482
"2014-09-08",1,2275
"2016-10-07",1,3478
"2010-07-26",1,1130
"2016-07-04",1,3398
"2018-04-09",241,5373
"2016-01-04",1,3294
"2016-04-05",1,3312
"2011-06-10",1,1271
"2012-01-18",1,1416
"2008-04-01",1,973
"2010-04-01",1,1218
"2017-10-12",1,3712
"2017-07-24",1,3584
"2019-07-01",284,6387
"2019-01-01",241,6313
"2009-09-25",1,1181
"2017-04-12",1,3532
"2007-12-19",1,946
"2009-12-16",1,1207
"2019-10-09",284,6399
"2011-09-05",1,1286
"2019-04-06",284,6345
"2010-11-17",1,1235
"2018-09-28",241,6197
"2012-12-11",1,1481
"2015-10-01",1,2843
"2016-12-27",1,3515
