"snapshot","kingdom","speciesCount"
"2008-12-17",1,677
"2008-12-17",3,1
"2008-12-17",4,1
"2008-12-17",5,17
"2008-12-17",6,469
"2011-06-10",1,765
"2011-06-10",3,1
"2011-06-10",4,1
"2011-06-10",5,22
"2011-06-10",6,794
"2007-12-19",1,643
"2007-12-19",4,1
"2007-12-19",5,17
"2007-12-19",6,355
"2016-01-04",1,1623
"2016-01-04",3,1
"2016-01-04",4,1
"2016-01-04",5,164
"2016-01-04",6,1504
"2016-01-04",7,1
"2018-04-09",1,2691
"2018-04-09",3,1
"2018-04-09",4,75
"2018-04-09",5,190
"2018-04-09",6,2549
"2018-04-09",7,1
"2008-06-27",1,658
"2008-06-27",3,1
"2008-06-27",4,1
"2008-06-27",5,17
"2008-06-27",6,437
"2010-11-17",1,741
"2010-11-17",3,1
"2010-11-17",4,1
"2010-11-17",5,17
"2010-11-17",6,787
"2020-01-01",1,3111
"2020-01-01",3,1
"2020-01-01",4,76
"2020-01-01",5,234
"2020-01-01",6,3436
"2020-01-01",7,1
"2019-04-06",1,2806
"2019-04-06",3,1
"2019-04-06",4,76
"2019-04-06",5,213
"2019-04-06",6,3362
"2019-04-06",7,1
"2013-05-21",1,988
"2013-05-21",3,1
"2013-05-21",4,1
"2013-05-21",5,25
"2013-05-21",6,912
"2013-05-21",7,1
"2015-04-09",1,1309
"2015-04-09",3,1
"2015-04-09",4,1
"2011-02-21",1,764
"2015-04-09",5,32
"2015-04-09",6,1449
"2011-02-21",3,1
"2015-04-09",7,1
"2011-02-21",4,1
"2011-02-21",5,21
"2011-02-21",6,787
"2019-01-01",1,2772
"2020-07-01",0,3
"2019-01-01",3,1
"2020-07-01",1,3215
"2019-01-01",4,75
"2019-01-01",5,211
"2020-07-01",3,70
"2019-01-01",6,3348
"2020-07-01",4,92
"2019-01-01",7,1
"2020-07-01",5,302
"2020-07-01",6,3547
"2020-07-01",7,7
"2008-04-01",1,650
"2008-04-01",4,1
"2008-04-01",5,17
"2008-04-01",6,375
"2017-10-12",1,1885
"2017-10-12",3,1
"2017-10-12",4,1
"2017-10-12",5,190
"2017-10-12",6,1638
"2017-10-12",7,1
"2013-07-09",1,1042
"2013-07-09",3,1
"2013-07-09",4,1
"2012-10-31",1,935
"2013-07-09",5,28
"2013-07-09",6,916
"2012-10-31",3,1
"2013-07-09",7,1
"2012-10-31",4,1
"2012-10-31",5,23
"2012-10-31",6,907
"2012-10-31",7,1
"2018-09-28",1,2727
"2018-09-28",3,1
"2018-09-28",4,75
"2018-09-28",5,212
"2018-09-28",6,3278
"2018-09-28",7,1
"2019-07-01",1,2909
"2019-07-01",3,1
"2019-07-01",4,76
"2019-07-01",5,217
"2019-07-01",6,3397
"2019-07-01",7,1
"2017-04-12",1,1731
"2017-04-12",3,1
"2017-04-12",4,1
"2017-04-12",5,181
"2017-04-12",6,1617
"2017-04-12",7,1
"2009-04-06",1,678
"2009-04-06",3,1
"2009-04-06",4,1
"2009-04-06",5,17
"2009-04-06",6,474
"2020-10-01",0,3
"2020-10-01",1,3334
"2020-10-01",3,70
"2020-10-01",4,92
"2020-10-01",5,303
"2020-10-01",6,3558
"2020-10-01",7,7
"2016-04-05",1,1637
"2016-04-05",3,1
"2016-04-05",4,1
"2016-04-05",5,164
"2016-04-05",6,1599
"2016-04-05",7,1
"2013-12-20",1,1026
"2013-12-20",3,1
"2016-12-27",1,1703
"2013-12-20",4,1
"2013-12-20",5,28
"2016-12-27",3,1
"2013-12-20",6,907
"2016-12-27",4,1
"2013-12-20",7,1
"2016-12-27",5,172
"2016-12-27",6,1637
"2016-12-27",7,1
"2008-10-10",1,667
"2008-10-10",3,1
"2008-10-10",4,1
"2008-10-10",5,17
"2008-10-10",6,462
"2012-03-26",1,860
"2012-07-13",1,903
"2012-03-26",3,1
"2012-03-26",4,1
"2012-07-13",3,1
"2012-03-26",5,23
"2012-07-13",4,1
"2012-03-26",6,848
"2012-07-13",5,23
"2012-03-26",7,1
"2012-07-13",6,856
"2012-07-13",7,1
"2012-12-11",1,934
"2012-12-11",3,1
"2012-12-11",4,1
"2012-12-11",5,25
"2012-12-11",6,908
"2012-12-11",7,1
"2015-07-03",1,1322
"2015-07-03",3,1
"2015-07-03",4,1
"2015-07-03",5,33
"2015-07-03",6,1468
"2015-07-03",7,1
"2014-09-08",1,1227
"2014-09-08",3,1
"2014-09-08",4,1
"2014-09-08",5,29
"2014-09-08",6,1017
"2014-09-08",7,1
"2009-09-25",1,730
"2009-09-25",3,1
"2009-09-25",4,1
"2009-09-25",5,17
"2009-09-25",6,499
"2010-04-01",1,743
"2010-04-01",3,1
"2010-04-01",4,1
"2014-03-28",1,1093
"2010-04-01",5,17
"2010-04-01",6,769
"2014-03-28",3,1
"2014-03-28",4,1
"2014-03-28",5,28
"2014-03-28",6,954
"2014-03-28",7,1
"2020-04-01",0,3
"2020-04-01",1,3145
"2020-04-01",3,70
"2020-04-01",4,92
"2020-04-01",5,254
"2020-04-01",6,3473
"2020-04-01",7,7
"2009-06-17",1,716
"2009-06-17",3,1
"2009-06-17",4,1
"2009-06-17",5,17
"2009-06-17",6,485
"2019-10-09",1,3017
"2019-10-09",3,1
"2019-10-09",4,76
"2019-10-09",5,217
"2019-10-09",6,3409
"2019-10-09",7,1
"2018-07-11",1,2693
"2018-07-11",3,1
"2018-07-11",4,75
"2018-07-11",5,209
"2018-07-11",6,2640
"2012-01-18",1,855
"2018-07-11",7,1
"2012-01-18",3,1
"2012-01-18",4,1
"2012-01-18",5,23
"2012-01-18",6,838
"2012-01-18",7,1
"2013-02-20",1,930
"2013-02-20",3,1
"2013-02-20",4,1
"2013-02-20",5,25
"2013-02-20",6,911
"2015-01-19",1,1271
"2013-02-20",7,1
"2017-07-24",1,1784
"2015-01-19",3,1
"2015-01-19",4,1
"2017-07-24",3,1
"2015-01-19",5,32
"2017-07-24",4,1
"2015-01-19",6,1278
"2017-07-24",5,183
"2015-01-19",7,1
"2017-07-24",6,1618
"2017-07-24",7,1
"2017-12-22",1,2668
"2011-09-05",1,767
"2017-12-22",3,1
"2011-09-05",3,1
"2017-12-22",4,75
"2011-09-05",4,1
"2017-12-22",5,190
"2011-09-05",5,22
"2017-12-22",6,1733
"2011-09-05",6,806
"2017-12-22",7,1
"2009-12-16",1,740
"2010-07-26",1,689
"2009-12-16",3,1
"2010-07-26",3,1
"2009-12-16",4,1
"2010-07-26",4,1
"2009-12-16",5,17
"2010-07-26",5,15
"2009-12-16",6,763
"2010-07-26",6,741
"2016-07-04",1,1630
"2016-07-04",3,1
"2016-07-04",4,1
"2016-07-04",5,164
"2016-07-04",6,1601
"2016-07-04",7,1
"2016-10-07",1,1674
"2016-10-07",3,1
"2016-10-07",4,1
"2016-10-07",5,170
"2016-10-07",6,1633
"2016-10-07",7,1
"2015-10-01",1,1326
"2015-10-01",3,1
"2015-10-01",4,1
"2015-10-01",5,33
"2015-10-01",6,1481
"2015-10-01",7,1
"2013-09-10",1,1083
"2013-09-10",3,1
"2013-09-10",4,1
"2013-09-10",5,28
"2013-09-10",6,914
"2013-09-10",7,1
