"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",263,203,4,0,0
"2013-02-20",348,215,4,0,0
"2012-10-31",345,216,4,0,0
"2013-05-21",344,220,4,0,0
"2012-03-26",261,199,4,0,0
"2015-07-03",555,506,4,0,0
"2013-07-09",343,219,4,0,0
"2015-01-19",537,495,4,0,0
"2008-12-17",246,201,4,0,0
"2018-07-11",742,638,9,0,0
"2011-02-21",250,200,4,0,0
"2008-06-27",226,200,4,0,0
"2013-12-20",347,277,4,0,0
"2017-12-22",720,623,9,0,0
"2014-03-28",409,323,4,0,0
"2020-10-01",1655,1599,82,0,0
"2015-04-09",551,506,4,0,0
"2008-10-10",248,201,4,0,0
"2020-07-01",1636,1562,81,0,0
"2020-04-01",1553,1491,45,0,0
"2020-01-01",1497,1373,44,0,0
"2013-09-10",347,277,4,0,0
"2009-04-06",247,201,4,0,0
"2012-07-13",326,207,4,0,0
"2014-09-08",481,467,4,0,0
"2016-10-07",680,575,5,0,0
"2010-07-26",247,202,4,0,0
"2016-07-04",675,570,5,0,0
"2018-04-09",726,625,9,0,0
"2016-01-04",654,570,5,0,0
"2016-04-05",672,571,5,0,0
"2011-06-10",250,200,4,0,0
"2012-01-18",259,200,4,0,0
"2008-04-01",204,199,4,0,0
"2010-04-01",250,202,4,0,0
"2017-10-12",715,614,5,0,0
"2017-07-24",710,615,5,0,0
"2019-07-01",1378,1114,44,0,0
"2019-01-01",1316,1041,9,0,0
"2009-09-25",242,199,4,0,0
"2017-04-12",687,594,5,0,0
"2007-12-19",194,199,4,0,0
"2009-12-16",249,202,4,0,0
"2019-10-09",1467,1238,44,0,0
"2011-09-05",256,200,4,0,0
"2019-04-06",1315,1072,44,0,0
"2010-11-17",241,199,4,0,0
"2018-09-28",1267,981,9,0,0
"2012-12-11",343,215,4,0,0
"2015-10-01",566,506,4,0,0
"2016-12-27",700,591,5,0,0
