"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",267,203,0,0,0
"2013-02-20",359,208,0,0,0
"2012-10-31",356,209,0,0,0
"2013-05-21",355,213,0,0,0
"2012-03-26",265,199,0,0,0
"2015-07-03",582,483,0,0,0
"2013-07-09",354,212,0,0,0
"2015-01-19",563,473,0,0,0
"2008-12-17",250,201,0,0,0
"2018-07-11",770,619,0,0,0
"2011-02-21",254,200,0,0,0
"2008-06-27",230,200,0,0,0
"2013-12-20",361,267,0,0,0
"2017-12-22",749,603,0,0,0
"2014-03-28",424,312,0,0,0
"2020-10-01",1711,1613,12,0,0
"2015-04-09",578,483,0,0,0
"2008-10-10",252,201,0,0,0
"2020-07-01",1689,1578,12,0,0
"2020-04-01",1604,1485,0,0,0
"2020-01-01",1547,1367,0,0,0
"2013-09-10",361,267,0,0,0
"2009-04-06",251,201,0,0,0
"2012-07-13",337,200,0,0,0
"2014-09-08",498,454,0,0,0
"2016-10-07",709,551,0,0,0
"2010-07-26",251,202,0,0,0
"2016-07-04",703,547,0,0,0
"2018-04-09",754,606,0,0,0
"2016-01-04",683,546,0,0,0
"2016-04-05",701,547,0,0,0
"2011-06-10",254,200,0,0,0
"2012-01-18",263,200,0,0,0
"2008-04-01",208,199,0,0,0
"2010-04-01",254,202,0,0,0
"2017-10-12",744,590,0,0,0
"2017-07-24",739,591,0,0,0
"2019-07-01",1428,1108,0,0,0
"2019-01-01",1356,1010,0,0,0
"2009-09-25",246,199,0,0,0
"2017-04-12",714,572,0,0,0
"2007-12-19",198,199,0,0,0
"2009-12-16",253,202,0,0,0
"2019-10-09",1521,1228,0,0,0
"2011-09-05",260,200,0,0,0
"2019-04-06",1355,1076,0,0,0
"2010-11-17",245,199,0,0,0
"2018-09-28",1301,956,0,0,0
"2012-12-11",354,208,0,0,0
"2015-10-01",593,483,0,0,0
"2016-12-27",726,570,0,0,0
