"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",311,147,0,0,0
"2013-02-20",753,504,0,0,0
"2012-10-31",537,333,0,0,0
"2013-05-21",742,499,0,0,0
"2012-03-26",508,239,0,0,0
"2015-07-03",813,648,0,0,0
"2013-07-09",744,499,0,0,0
"2015-01-19",773,586,0,0,0
"2008-12-17",287,135,0,0,0
"2018-07-11",879,931,11,0,0
"2011-02-21",402,240,0,0,0
"2008-06-27",295,161,0,0,0
"2013-12-20",747,519,0,0,0
"2017-12-22",902,779,1,0,0
"2014-03-28",753,562,0,0,0
"2015-04-09",781,595,0,0,0
"2008-10-10",295,165,0,0,0
"2013-09-10",746,519,0,0,0
"2009-04-06",296,141,0,0,0
"2012-07-13",534,333,0,0,0
"2014-09-08",768,586,0,0,0
"2016-10-07",860,725,1,0,0
"2010-07-26",348,131,0,0,0
"2016-07-04",856,710,1,0,0
"2018-04-09",890,774,1,0,0
"2016-01-04",847,709,1,0,0
"2016-04-05",848,708,1,0,0
"2011-06-10",486,274,0,0,0
"2012-01-18",484,276,0,0,0
"2008-04-01",266,140,0,0,0
"2010-04-01",348,131,0,0,0
"2017-10-12",895,775,1,0,0
"2017-07-24",893,786,1,0,0
"2019-07-01",1187,1471,12,0,0
"2019-01-01",857,938,11,0,0
"2009-09-25",295,131,0,0,0
"2017-04-12",887,771,1,0,0
"2007-12-19",255,137,0,0,0
"2009-12-16",295,131,0,0,0
"2011-09-05",486,274,0,0,0
"2019-04-06",1179,1437,12,0,0
"2010-11-17",442,320,0,0,0
"2018-09-28",882,930,11,0,0
"2012-12-11",537,333,0,0,0
"2015-10-01",854,700,0,0,0
"2016-12-27",858,723,1,0,0
