"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",320,138,0,0,0
"2013-02-20",811,446,0,0,0
"2012-10-31",594,276,0,0,0
"2013-05-21",799,442,0,0,0
"2012-03-26",593,154,0,0,0
"2015-07-03",872,589,0,0,0
"2013-07-09",801,442,0,0,0
"2015-01-19",833,526,0,0,0
"2008-12-17",296,126,0,0,0
"2018-07-11",951,870,0,0,0
"2011-02-21",427,215,0,0,0
"2008-06-27",309,147,0,0,0
"2013-12-20",804,462,0,0,0
"2017-12-22",971,711,0,0,0
"2014-03-28",811,504,0,0,0
"2015-04-09",842,534,0,0,0
"2008-10-10",309,151,0,0,0
"2013-09-10",803,462,0,0,0
"2009-04-06",305,132,0,0,0
"2012-07-13",593,274,0,0,0
"2014-09-08",827,527,0,0,0
"2016-10-07",921,665,0,0,0
"2010-07-26",350,129,0,0,0
"2016-07-04",917,650,0,0,0
"2018-04-09",961,704,0,0,0
"2016-01-04",910,647,0,0,0
"2016-04-05",909,648,0,0,0
"2011-06-10",589,171,0,0,0
"2012-01-18",587,173,0,0,0
"2008-04-01",278,128,0,0,0
"2010-04-01",350,129,0,0,0
"2017-10-12",962,709,0,0,0
"2017-07-24",964,716,0,0,0
"2019-07-01",1296,1374,0,0,0
"2019-01-01",932,874,0,0,0
"2009-09-25",297,129,0,0,0
"2017-04-12",952,707,0,0,0
"2007-12-19",269,123,0,0,0
"2009-12-16",297,129,0,0,0
"2011-09-05",589,171,0,0,0
"2019-04-06",1288,1340,0,0,0
"2010-11-17",465,297,0,0,0
"2018-09-28",955,868,0,0,0
"2012-12-11",594,276,0,0,0
"2015-10-01",914,640,0,0,0
"2016-12-27",919,663,0,0,0
