"snapshot","national","international"
"2009-06-17",0,13206
"2013-02-20",0,11053
"2012-10-31",0,16268
"2013-05-21",0,11365
"2012-03-26",0,15402
"2015-07-03",0,29558
"2013-07-09",0,17203
"2015-01-19",0,26318
"2008-12-17",0,12910
"2018-07-11",1008,36411
"2011-02-21",0,16984
"2008-06-27",0,10492
"2013-12-20",0,24764
"2017-12-22",1008,32408
"2014-03-28",0,23207
"2015-04-09",0,26884
"2008-10-10",0,11844
"2013-09-10",0,17518
"2009-04-06",0,13013
"2012-07-13",0,17847
"2014-09-08",0,25748
"2016-10-07",0,35544
"2010-07-26",0,14030
"2016-07-04",0,31220
"2018-04-09",1008,29202
"2016-01-04",0,31380
"2016-04-05",0,30681
"2011-06-10",0,17699
"2012-01-18",0,17684
"2008-04-01",0,7084
"2010-04-01",0,13806
"2017-10-12",0,32823
"2017-07-24",0,34362
"2019-07-01",1484,202406
"2019-01-01",1008,35718
"2009-09-25",0,13205
"2017-04-12",0,31491
"2007-12-19",0,5032
"2009-12-16",0,13399
"2011-09-05",0,17699
"2019-04-06",1484,200247
"2010-11-17",0,16448
"2018-09-28",1008,36830
"2012-12-11",0,11115
"2015-10-01",0,32611
"2016-12-27",0,32080
